1522569600.32,19174,9.38,71482.3,-2.13,-2.55,-2.55,0,*5A
1522569601.57,19175,9.38,71482.3,-2.09,-2.51,-2.47,0,*57
1522569602.84,19176,9.38,71482.3,-2.11,-2.51,-2.47,0,*5D
1522569604.12,19177,9.38,71482.5,-2.11,-2.51,-2.51,0,*5B
1522569605.37,19178,9.31,71480.3,-2.09,-2.51,-2.51,0,*5D
1522569606.62,19179,9.38,71480.3,-2.09,-2.51,-2.47,0,*5B
1522569607.87,19180,9.38,71482.5,-2.09,-2.47,-2.51,0,*5D
1522569609.15,19181,9.38,71482.5,-2.11,-2.47,-2.51,0,*55
1522569610.43,19182,9.38,71482.0,-2.11,-2.51,-2.51,0,*51
1522569611.7,19183,9.31,71480.3,-2.13,-2.55,-2.55,0,*52
1522569612.98,19184,9.38,71482.8,-2.11,-2.47,-2.51,0,*50
1522569614.26,19185,9.38,71480.8,-2.11,-2.51,-2.51,0,*56
1522569615.53,19186,9.38,71482.3,-2.11,-2.51,-2.51,0,*55
1522569616.81,19187,9.38,71484.5,-2.11,-2.51,-2.51,0,*54
1522569618.09,19188,9.38,71480.8,-2.11,-2.51,-2.51,0,*5B
1522569619.33,19189,9.38,71484.3,-2.09,-2.59,-2.51,0,*5B
1522569620.58,19190,9.38,71484.0,-2.09,-2.51,-2.51,0,*5B
1522569621.85,19191,9.38,71482.0,-2.11,-2.59,-2.47,0,*5C
1522569623.13,19192,9.38,71482.3,-2.13,-2.55,-2.55,0,*52
1522569624.4,19193,9.38,71482.3,-2.11,-2.51,-2.51,0,*51
1522569625.68,19194,9.38,71482.5,-2.11,-2.47,-2.51,0,*51
1522569626.96,19195,9.38,71480.8,-2.11,-2.51,-2.51,0,*57
1522569628.23,19196,9.38,71480.0,-2.13,-2.55,-2.55,0,*56
1522569629.48,19197,9.38,71482.3,-2.09,-2.51,-2.51,0,*5C
1522569630.73,19198,9.38,71484.8,-2.09,-2.51,-2.51,0,*53
1522569632.01,19199,9.38,71482.8,-2.11,-2.51,-2.47,0,*5C
1522569633.28,19200,9.38,71480.8,-2.11,-2.51,-2.51,0,*58
1522569634.56,19201,9.38,71480.3,-2.11,-2.51,-2.51,0,*59
1522569635.84,19202,9.38,71482.5,-2.11,-2.51,-2.51,0,*5A
1522569637.11,19203,9.38,71480.0,-2.11,-2.51,-2.51,0,*5B
1522569638.39,19204,9.38,71482.8,-2.11,-2.51,-2.51,0,*5C
1522569639.64,19205,9.38,71482.5,-2.09,-2.51,-2.51,0,*54
1522569640.92,19206,9.38,71482.5,-2.11,-2.51,-2.51,0,*5E
1522569642.17,19207,9.38,71480.8,-2.09,-2.51,-2.51,0,*56
1522569643.42,19208,9.38,71480.8,-2.09,-2.51,-2.51,0,*59
1522569644.69,19209,9.38,71482.5,-2.11,-2.59,-2.47,0,*5E
1522569645.97,19210,9.38,71482.8,-2.11,-2.47,-2.51,0,*5E
1522569647.22,19211,9.38,71480.0,-2.09,-2.51,-2.51,0,*51
1522569648.46,19212,9.38,71482.3,-2.09,-2.59,-2.47,0,*5D
1522569649.71,19213,9.38,71480.0,-2.09,-2.51,-2.47,0,*54
1522569650.98,19214,9.38,71480.0,-2.11,-2.51,-2.47,0,*5A
1522569652.26,19215,9.38,71482.5,-2.11,-2.51,-2.51,0,*5C
1522569653.51,19216,9.38,71480.0,-2.09,-2.59,-2.51,0,*5E
1522569654.75,19217,9.38,71482.3,-2.09,-2.59,-2.51,0,*5F
1522569656.0,19218,9.38,71480.8,-2.09,-2.51,-2.59,0,*50
1522569657.27,19219,9.38,71482.5,-2.11,-2.59,-2.59,0,*50
1522569658.51,19220,9.38,71482.8,-2.09,-2.51,-2.59,0,*5B
1522569659.78,19221,9.38,71482.8,-2.11,-2.51,-2.47,0,*5C
1522569661.06,19222,9.38,71482.5,-2.11,-2.51,-2.51,0,*58
1522569662.31,19223,9.38,71482.8,-2.09,-2.59,-2.47,0,*5F
1522569663.58,19224,9.38,71480.0,-2.11,-2.51,-2.51,0,*5E
1522569664.83,19225,9.38,71484.3,-2.09,-2.51,-2.47,0,*51
1522569666.11,19226,9.38,71480.3,-2.11,-2.51,-2.51,0,*5C
1522569667.35,19227,9.38,71482.3,-2.09,-2.59,-2.51,0,*5C
1522569668.63,19228,9.38,71480.3,-2.11,-2.51,-2.47,0,*55
1522569669.88,19229,9.38,71480.3,-2.09,-2.51,-2.51,0,*5A
1522569671.16,19230,9.38,71480.8,-2.11,-2.51,-2.51,0,*5B
1522569672.41,19231,9.38,71478.8,-2.09,-2.51,-2.51,0,*53
1522569673.65,19232,9.38,71480.5,-2.09,-2.51,-2.51,0,*50
1522569674.92,19233,9.38,71480.5,-2.11,-2.59,-2.59,0,*58
1522569676.2,19234,9.38,71480.5,-2.11,-2.59,-2.51,0,*57
1522569677.46,19235,9.38,71480.8,-2.11,-2.59,-2.59,0,*5E
1522569678.71,19236,9.38,71482.5,-2.09,-2.51,-2.51,0,*54
1522569679.96,19237,9.38,71484.5,-2.09,-2.51,-2.51,0,*55
1522569681.21,19238,9.38,71480.5,-2.09,-2.47,-2.59,0,*55
1522569682.46,19239,9.38,71480.8,-2.09,-2.59,-2.51,0,*53
1522569683.7,19240,9.38,71482.8,-2.09,-2.59,-2.51,0,*5D
1522569684.95,19241,9.38,71482.3,-2.09,-2.59,-2.51,0,*5C
1522569686.22,19242,9.38,71480.5,-2.11,-2.59,-2.51,0,*56
1522569687.47,19243,9.38,71480.8,-2.09,-2.51,-2.51,0,*56
1522569688.72,19244,9.38,71478.5,-2.09,-2.59,-2.51,0,*59
1522569689.99,19245,9.38,71476.3,-2.11,-2.51,-2.47,0,*5E
1522569691.24,19246,9.38,71480.3,-2.09,-2.51,-2.59,0,*5B
1522569692.51,19247,9.38,71482.5,-2.11,-2.51,-2.51,0,*5B
1522569693.76,19248,9.38,71484.5,-2.09,-2.59,-2.51,0,*55
1522569695.01,19249,9.38,71480.5,-2.09,-2.59,-2.51,0,*54
1522569696.28,19250,9.38,71480.8,-2.11,-2.59,-2.51,0,*55
1522569697.53,19251,9.38,71482.5,-2.09,-2.59,-2.47,0,*5A
1522569698.77,19252,9.38,71480.5,-2.09,-2.59,-2.51,0,*5E
1522569700.01,19253,9.38,71480.5,-2.09,-2.51,-2.59,0,*5F
1522569701.26,19254,9.38,71486.0,-2.09,-2.51,-2.51,0,*50
1522569702.54,19255,9.38,71482.5,-2.11,-2.51,-2.51,0,*58
1522569703.79,19256,9.38,71480.5,-2.09,-2.51,-2.47,0,*55
1522569705.04,19257,9.38,71482.0,-2.09,-2.59,-2.51,0,*5B
1522569706.28,19258,9.38,71478.8,-2.09,-2.59,-2.51,0,*54
1522569707.53,19259,9.38,71482.3,-2.09,-2.51,-2.51,0,*5D
1522569708.78,19260,9.38,71482.5,-2.09,-2.59,-2.51,0,*5F
1522569710.02,19261,9.38,71486.5,-2.09,-2.59,-2.51,0,*5E
1522569711.27,19262,9.38,71480.8,-2.09,-2.59,-2.51,0,*5D
1522569712.52,19263,9.38,71484.8,-2.09,-2.47,-2.51,0,*53
1522569713.78,19264,9.38,71482.0,-2.09,-2.63,-2.51,0,*52
1522569715.02,19265,9.38,71482.3,-2.09,-2.59,-2.51,0,*5A
1522569716.3,19266,9.38,71482.5,-2.11,-2.59,-2.51,0,*50
1522569717.57,19267,9.38,71482.0,-2.11,-2.51,-2.51,0,*59
1522569718.82,19268,9.38,71482.5,-2.09,-2.51,-2.51,0,*5F
1522569720.08,19269,9.38,71482.8,-2.09,-2.63,-2.51,0,*5F
1522569721.32,19270,9.38,71480.0,-2.09,-2.59,-2.47,0,*59
1522569722.57,19271,9.38,71480.0,-2.09,-2.51,-2.51,0,*57
1522569723.82,19272,9.38,71482.8,-2.09,-2.51,-2.47,0,*53
1522569725.07,19273,9.38,71482.5,-2.09,-2.59,-2.51,0,*5D
1522569726.31,19274,9.38,71484.5,-2.09,-2.59,-2.51,0,*5A
1522569727.58,19275,9.38,71480.8,-2.11,-2.59,-2.59,0,*5A
1522569728.83,19276,9.38,71484.3,-2.09,-2.59,-2.51,0,*58
1522569730.11,19277,9.38,71482.0,-2.07,-2.55,-2.51,0,*5B
1522569731.38,19278,9.38,71482.0,-2.11,-2.59,-2.51,0,*5F
1522569732.65,19279,9.38,71480.5,-2.11,-2.59,-2.51,0,*5E
1522569733.9,19280,9.38,71482.0,-2.09,-2.51,-2.47,0,*5E
1522569735.18,19281,9.38,71484.0,-2.11,-2.51,-2.51,0,*51
1522569736.43,19282,9.38,71480.8,-2.09,-2.51,-2.51,0,*5B
1522569737.7,19283,9.38,71484.0,-2.11,-2.51,-2.51,0,*53
1522569738.99,19284,9.38,71484.5,-2.07,-2.47,-2.47,0,*53
1522569740.23,19285,9.38,71484.3,-2.09,-2.51,-2.59,0,*54
1522569741.47,19286,9.38,71482.3,-2.09,-2.59,-2.59,0,*5F
1522569742.75,19287,9.38,71484.5,-2.07,-2.47,-2.47,0,*50
1522569744.0,19288,9.38,71484.8,-2.09,-2.51,-2.51,0,*51
1522569745.25,19289,9.38,71484.5,-2.09,-2.51,-2.51,0,*50
1522569746.5,19290,9.38,71480.8,-2.09,-2.51,-2.51,0,*58
1522569747.78,19291,9.38,71482.3,-2.07,-2.47,-2.47,0,*57
1522569749.03,19292,9.38,71482.8,-2.09,-2.59,-2.51,0,*52
1522569750.27,19293,9.38,71480.3,-2.09,-2.59,-2.59,0,*5B
1522569751.52,19294,9.38,71486.3,-2.09,-2.63,-2.51,0,*5D
1522569752.77,19295,9.38,71484.0,-2.09,-2.59,-2.51,0,*55
1522569754.02,19296,9.38,71484.5,-2.09,-2.63,-2.47,0,*58
1522569755.26,19297,9.38,71482.5,-2.09,-2.59,-2.59,0,*5F
1522569756.54,19298,9.38,71480.0,-2.07,-2.47,-2.47,0,*5E
1522569757.79,19299,9.38,71482.8,-2.09,-2.59,-2.51,0,*59
1522569759.04,19300,9.38,71486.3,-2.09,-2.51,-2.51,0,*50
1522569760.28,19301,9.38,71482.8,-2.09,-2.59,-2.51,0,*59
1522569761.53,19302,9.38,71482.8,-2.09,-2.51,-2.51,0,*52
1522569762.81,19303,9.38,71480.5,-2.07,-2.55,-2.47,0,*5E
1522569764.05,19304,9.38,71482.3,-2.09,-2.59,-2.59,0,*54
1522569765.3,19305,9.38,71482.5,-2.09,-2.59,-2.51,0,*5D
1522569766.54,19306,9.38,71484.3,-2.09,-2.59,-2.51,0,*5E
1522569767.82,19307,9.38,71482.8,-2.07,-2.59,-2.47,0,*56
1522569769.09,19308,9.38,71482.3,-2.07,-2.55,-2.47,0,*55
1522569770.37,19309,9.38,71480.0,-2.07,-2.55,-2.55,0,*57
1522569771.64,19310,9.38,71480.8,-2.11,-2.59,-2.59,0,*58
1522569772.89,19311,9.38,71482.8,-2.09,-2.59,-2.51,0,*58
1522569774.17,19312,9.38,71482.0,-2.07,-2.47,-2.55,0,*5E
1522569775.41,19313,9.38,71480.5,-2.09,-2.51,-2.59,0,*5A
1522569776.66,19314,9.38,71484.5,-2.07,-2.47,-2.43,0,*5F
1522569777.91,19315,9.38,71484.5,-2.09,-2.59,-2.51,0,*5C
1522569779.18,19316,9.38,71482.5,-2.07,-2.55,-2.47,0,*5A
1522569780.46,19317,9.38,71480.0,-2.07,-2.55,-2.47,0,*5B
1522569781.71,19318,9.38,71480.0,-2.07,-2.43,-2.47,0,*53
1522569782.99,19319,9.38,71482.8,-2.07,-2.55,-2.47,0,*55
1522569784.27,19320,9.38,71478.5,-2.07,-2.55,-2.47,0,*5F
1522569785.55,19321,9.38,71480.8,-2.07,-2.55,-2.47,0,*5E
1522569786.79,19322,9.38,71482.5,-2.07,-2.55,-2.43,0,*59
1522569788.04,19323,9.38,71480.3,-2.09,-2.47,-2.51,0,*56
1522569789.32,19324,9.38,71482.8,-2.07,-2.47,-2.47,0,*58
1522569790.6,19325,9.38,71484.5,-2.07,-2.55,-2.47,0,*5A
1522569791.85,19326,9.38,71482.5,-2.09,-2.59,-2.51,0,*5C
1522569793.13,19327,9.38,71484.3,-2.07,-2.55,-2.47,0,*58
1522569794.4,19328,9.38,71478.3,-2.07,-2.55,-2.47,0,*57
1522569795.68,19329,9.38,71482.3,-2.07,-2.55,-2.47,0,*56
1522569796.9,19330,9.38,71482.8,-2.05,-2.55,-2.43,0,*58
1522569798.18,19331,9.38,71480.3,-2.07,-2.55,-2.47,0,*5F
1522569799.46,19332,9.38,71480.3,-2.07,-2.55,-2.55,0,*5F
1522569800.74,19333,9.38,71480.8,-2.07,-2.47,-2.55,0,*5D
1522569802.01,19334,9.38,71482.3,-2.07,-2.55,-2.47,0,*5A
1522569803.29,19335,9.38,71482.8,-2.07,-2.47,-2.47,0,*58
1522569804.58,19336,9.38,71480.5,-2.07,-2.47,-2.47,0,*5B
1522569805.86,19337,9.38,71484.8,-2.07,-2.47,-2.47,0,*5A
1522569807.11,19338,9.38,71482.3,-2.05,-2.47,-2.55,0,*54
1522569808.38,19339,9.38,71480.5,-2.07,-2.59,-2.47,0,*5B
1522569809.66,19340,9.38,71482.3,-2.07,-2.55,-2.55,0,*5A
1522569810.94,19341,9.38,71480.5,-2.07,-2.47,-2.59,0,*54
1522569812.22,19342,9.38,71484.8,-2.07,-2.55,-2.55,0,*58
1522569813.5,19343,9.38,71482.8,-2.07,-2.47,-2.47,0,*59
1522569814.77,19344,9.38,71486.3,-2.07,-2.55,-2.47,0,*5D
1522569816.05,19345,9.38,71482.0,-2.07,-2.47,-2.47,0,*5F
1522569817.34,19346,9.44,71486.3,-2.07,-2.47,-2.47,0,*5C
1522569818.62,19347,9.44,71484.0,-2.07,-2.47,-2.55,0,*5E
1522569819.9,19348,9.38,71482.0,-2.07,-2.47,-2.47,0,*52
1522569821.15,19349,9.38,71482.8,-2.07,-2.43,-2.47,0,*57
1522569822.42,19350,9.38,71484.0,-2.07,-2.55,-2.47,0,*58
1522569823.67,19351,9.38,71482.8,-2.05,-2.55,-2.47,0,*5B
1522569824.92,19352,9.38,71480.0,-2.07,-2.55,-2.43,0,*5E
1522569826.2,19353,9.38,71482.8,-2.07,-2.55,-2.47,0,*5B
1522569827.48,19354,9.38,71484.0,-2.07,-2.55,-2.47,0,*5C
1522569828.76,19355,9.38,71480.3,-2.07,-2.47,-2.55,0,*5D
1522569830.03,19356,9.38,71482.3,-2.07,-2.55,-2.55,0,*5D
1522569831.31,19357,9.38,71482.0,-2.07,-2.47,-2.55,0,*5F
1522569832.6,19358,9.38,71482.3,-2.07,-2.47,-2.47,0,*53
1522569833.84,19359,9.38,71484.5,-2.07,-2.55,-2.43,0,*55
1522569835.1,19360,9.38,71484.8,-2.05,-2.47,-2.47,0,*5A
1522569836.35,19361,9.38,71482.8,-2.07,-2.47,-2.43,0,*5D
1522569837.63,19362,9.38,71482.3,-2.07,-2.47,-2.55,0,*59
1522569838.88,19363,9.38,71482.3,-2.07,-2.47,-2.43,0,*5F
1522569840.13,19364,9.38,71482.5,-2.05,-2.47,-2.59,0,*51
1522569841.4,19365,9.38,71484.5,-2.07,-2.55,-2.47,0,*5E
1522569842.66,19366,9.38,71480.0,-2.07,-2.47,-2.43,0,*5A
1522569843.91,19367,9.38,71482.0,-2.07,-2.47,-2.43,0,*5B
1522569845.15,19368,9.38,71480.5,-2.07,-2.55,-2.43,0,*57
1522569846.43,19369,9.38,71482.5,-2.07,-2.47,-2.47,0,*51
1522569847.69,19370,9.44,71484.8,-2.05,-2.47,-2.47,0,*5B
1522569848.97,19371,9.38,71482.0,-2.07,-2.47,-2.47,0,*58
1522569850.22,19372,9.38,71482.5,-2.05,-2.55,-2.55,0,*59
1522569851.44,19373,9.38,71484.5,-2.05,-2.55,-2.43,0,*5F
1522569852.72,19374,9.44,71486.3,-2.07,-2.55,-2.47,0,*5E
1522569853.99,19375,9.38,71484.0,-2.07,-2.55,-2.47,0,*5F
1522569855.24,19376,9.38,71480.3,-2.05,-2.55,-2.47,0,*5E
1522569856.52,19377,9.38,71482.0,-2.07,-2.55,-2.47,0,*5D
1522569857.77,19378,9.38,71482.3,-2.05,-2.55,-2.47,0,*50
1522569859.03,19379,9.38,71482.0,-2.05,-2.47,-2.47,0,*52
1522569860.31,19380,9.38,71482.8,-2.07,-2.47,-2.47,0,*56
1522569861.56,19381,9.38,71480.8,-2.07,-2.47,-2.43,0,*53
1522569862.84,19382,9.38,71480.5,-2.07,-2.47,-2.47,0,*54
1522569864.11,19383,9.38,71480.8,-2.07,-2.55,-2.47,0,*56
1522569865.36,19384,9.38,71482.3,-2.05,-2.59,-2.47,0,*5F
1522569866.64,19385,9.38,71480.0,-2.07,-2.47,-2.47,0,*53
1522569867.89,19386,9.38,71482.0,-2.07,-2.43,-2.47,0,*54
1522569869.14,19387,9.38,71480.8,-2.07,-2.43,-2.47,0,*55
1522569870.42,19388,9.38,71482.3,-2.07,-2.55,-2.47,0,*5D
1522569871.7,19389,9.38,71480.3,-2.07,-2.55,-2.55,0,*5F
1522569872.94,19390,9.38,71480.5,-2.07,-2.55,-2.43,0,*50
1522569874.22,19391,9.38,71482.5,-2.07,-2.55,-2.47,0,*55
1522569875.47,19392,9.38,71482.8,-2.05,-2.55,-2.47,0,*54
1522569876.73,19393,9.38,71480.0,-2.05,-2.47,-2.47,0,*56
1522569878.01,19394,9.38,71480.0,-2.07,-2.47,-2.47,0,*53
1522569879.26,19395,9.38,71480.5,-2.05,-2.55,-2.55,0,*50
1522569880.51,19396,9.38,71480.8,-2.05,-2.55,-2.47,0,*50
1522569881.76,19397,9.38,71482.3,-2.05,-2.47,-2.55,0,*51
1522569883.04,19398,9.38,71482.0,-2.07,-2.47,-2.47,0,*5F
1522569884.32,19399,9.38,71480.8,-2.07,-2.55,-2.47,0,*5D
1522569885.57,19400,9.38,71482.3,-2.05,-2.55,-2.59,0,*57
1522569886.82,19401,9.38,71482.8,-2.05,-2.47,-2.47,0,*5A
1522569888.08,19402,9.38,71480.5,-2.05,-2.47,-2.47,0,*59
1522569889.36,19403,9.44,71482.8,-2.07,-2.47,-2.47,0,*5A
1522569890.61,19404,9.38,71480.8,-2.05,-2.47,-2.47,0,*5F
1522569891.89,19405,9.38,71482.8,-2.07,-2.47,-2.47,0,*5C
1522569893.14,19406,9.38,71478.8,-2.05,-2.55,-2.47,0,*5E
1522569894.39,19407,9.38,71482.8,-2.05,-2.55,-2.47,0,*5F
1522569895.64,19408,9.38,71482.8,-2.07,-2.43,-2.47,0,*55
1522569896.87,19409,9.38,71482.8,-2.05,-2.47,-2.43,0,*56
1522569898.15,19410,9.38,71482.3,-2.07,-2.47,-2.47,0,*58
1522569899.37,19411,9.38,71482.3,-2.05,-2.47,-2.43,0,*5F
1522569900.63,19412,9.38,71480.0,-2.05,-2.47,-2.47,0,*58
1522569901.88,19413,9.38,71482.8,-2.05,-2.55,-2.47,0,*5A
1522569903.13,19414,9.38,71482.0,-2.05,-2.47,-2.55,0,*5D
1522569904.38,19415,9.38,71480.5,-2.05,-2.55,-2.55,0,*5F
1522569905.66,19416,9.38,71478.8,-2.07,-2.55,-2.47,0,*5D
1522569906.91,19417,9.38,71482.5,-2.05,-2.55,-2.47,0,*5E
1522569908.16,19418,9.38,71482.3,-2.05,-2.47,-2.55,0,*51
1522569909.42,19419,9.38,71478.5,-2.05,-2.47,-2.47,0,*53
1522569910.67,19420,9.38,71480.8,-2.05,-2.55,-2.47,0,*5A
1522569911.92,19421,9.38,71480.5,-2.05,-2.47,-2.47,0,*58
1522569913.17,19422,9.38,71482.0,-2.05,-2.59,-2.47,0,*54
1522569914.42,19423,9.38,71480.3,-2.05,-2.47,-2.47,0,*5A
1522569915.7,19424,9.38,71482.8,-2.07,-2.47,-2.47,0,*5F
1522569916.95,19425,9.44,71482.0,-2.05,-2.55,-2.47,0,*5F
1522569918.23,19426,9.38,71482.8,-2.07,-2.47,-2.47,0,*5D
1522569919.49,19427,9.38,71480.8,-2.05,-2.55,-2.47,0,*5D
1522569920.74,19428,9.38,71482.8,-2.05,-2.55,-2.47,0,*52
1522569921.99,19429,9.38,71482.5,-2.05,-2.55,-2.47,0,*53
1522569923.24,19430,9.38,71480.0,-2.05,-2.47,-2.55,0,*5B
1522569924.49,19431,9.38,71480.0,-2.05,-2.55,-2.47,0,*5A
1522569925.72,19432,9.38,71482.5,-2.05,-2.43,-2.47,0,*5E
1522569926.97,19433,9.38,71480.3,-2.05,-2.55,-2.47,0,*58
1522569928.22,19434,9.38,71480.5,-2.05,-2.55,-2.47,0,*5F
1522569929.47,19435,9.38,71482.8,-2.05,-2.55,-2.47,0,*5E
1522569930.69,19436,9.44,71482.5,-2.05,-2.55,-2.43,0,*59
1522569931.93,19437,9.38,71480.5,-2.01,-2.55,-2.47,0,*58
1522569933.15,19438,9.38,71480.5,-2.01,-2.51,-2.43,0,*57
1522569934.37,19439,9.38,71482.8,-2.01,-2.51,-2.39,0,*5B
1522569935.58,19440,9.38,71478.8,-2.01,-2.55,-2.43,0,*5C
1522569936.84,19441,9.38,71480.3,-2.05,-2.47,-2.47,0,*5E
1522569938.08,19442,9.38,71478.5,-1.99,-2.51,-2.43,0,*58
1522569939.27,19443,9.38,71478.8,-2.01,-2.43,-2.43,0,*58
1522569940.52,19444,9.38,71480.3,-2.05,-2.55,-2.47,0,*58
1522569941.77,19445,9.38,71482.0,-2.05,-2.55,-2.47,0,*59
1522569942.96,19446,9.38,71480.8,-2.01,-2.43,-2.39,0,*50
1522569944.18,19447,9.44,71482.5,-2.01,-2.43,-2.51,0,*5F
1522569945.41,19448,9.38,71478.8,-2.01,-2.43,-2.51,0,*50
1522569946.62,19449,9.44,71480.0,-2.01,-2.51,-2.43,0,*51
1522569947.87,19450,9.44,71482.3,-2.01,-2.51,-2.51,0,*5A
1522569949.09,19451,9.44,71482.3,-2.01,-2.51,-2.43,0,*58
1522569950.31,19452,9.44,71480.5,-2.01,-2.51,-2.39,0,*56
1522569951.56,19453,9.38,71476.3,-2.05,-2.55,-2.47,0,*5E
1522569952.81,19454,9.38,71478.0,-2.05,-2.55,-2.47,0,*59
1522569954.06,19455,9.38,71478.0,-2.05,-2.55,-2.47,0,*58
1522569955.31,19456,9.38,71480.8,-2.05,-2.55,-2.47,0,*5B
1522569956.5,19457,9.44,71482.3,-2.01,-2.43,-2.43,0,*5D
1522569957.72,19458,9.44,71482.0,-2.01,-2.43,-2.51,0,*51
1522569958.94,19459,9.38,71476.3,-2.01,-2.43,-2.51,0,*50
1522569960.13,19460,9.38,71476.8,-2.01,-2.43,-2.39,0,*54
1522569961.32,19461,9.44,71480.0,-2.01,-2.43,-2.39,0,*55
1522569962.52,19462,9.38,71480.0,-2.01,-2.43,-2.39,0,*56
1522569963.73,19463,9.38,71476.0,-2.01,-2.51,-2.43,0,*59
1522569964.95,19464,9.38,71480.0,-2.01,-2.51,-2.39,0,*53
1522569966.17,19465,9.38,71478.0,-2.01,-2.51,-2.43,0,*5F
1522569967.38,19466,9.44,71480.5,-2.01,-2.51,-2.43,0,*5C
1522569968.6,19467,9.38,71480.0,-1.99,-2.43,-2.43,0,*5C
1522569969.81,19468,9.44,71480.8,-2.01,-2.51,-2.43,0,*52
1522569971.03,19469,9.44,71480.8,-2.01,-2.51,-2.43,0,*53
1522569972.25,19470,9.38,71480.0,-1.99,-2.43,-2.43,0,*5A
1522569973.46,19471,9.38,71476.3,-2.01,-2.51,-2.43,0,*5A
1522569974.68,19472,9.38,71476.8,-2.01,-2.55,-2.43,0,*5D
1522569975.92,19473,9.44,71480.3,-1.99,-2.51,-2.43,0,*5A
1522569977.14,19474,9.38,71478.3,-2.01,-2.51,-2.43,0,*5F
1522569978.33,19475,9.44,71482.3,-2.01,-2.43,-2.43,0,*5D
1522569979.54,19476,9.44,71480.3,-2.01,-2.51,-2.43,0,*5D
1522569980.76,19477,9.38,71482.0,-1.99,-2.43,-2.43,0,*5D
1522569981.97,19478,9.44,71480.5,-1.99,-2.43,-2.43,0,*52
1522569983.19,19479,9.38,71480.0,-2.01,-2.55,-2.43,0,*56
1522569984.4,19480,9.44,71482.5,-2.01,-2.51,-2.43,0,*54
1522569985.68,19481,9.38,71476.8,-1.99,-2.51,-2.51,0,*54
1522569986.92,19482,9.44,71482.8,-1.99,-2.51,-2.43,0,*54
1522569988.17,19483,9.38,71476.8,-1.99,-2.43,-2.55,0,*51
1522569989.36,19484,9.44,71478.8,-2.01,-2.43,-2.43,0,*53
1522569990.63,19485,9.44,71480.8,-1.99,-2.51,-2.51,0,*50
1522569991.85,19486,9.38,71478.3,-2.01,-2.51,-2.43,0,*52
1522569993.07,19487,9.38,71478.8,-2.01,-2.43,-2.51,0,*53
1522569994.29,19488,9.38,71478.0,-1.99,-2.43,-2.43,0,*5D
1522569995.54,19489,9.44,71482.5,-1.99,-2.43,-2.51,0,*5F
1522569996.79,19490,9.44,71480.3,-1.99,-2.43,-2.51,0,*57
1522569998.01,19491,9.38,71480.8,-2.01,-2.43,-2.51,0,*54
1522569999.25,19492,9.38,71476.8,-1.99,-2.51,-2.43,0,*55
1522570000.47,19493,9.44,71478.8,-1.99,-2.43,-2.43,0,*57
1522570001.68,19494,9.38,71476.0,-1.99,-2.43,-2.43,0,*50
1522570002.96,19495,9.38,71476.8,-1.99,-2.51,-2.51,0,*51
1522570004.21,19496,9.38,71478.3,-1.99,-2.43,-2.51,0,*51
1522570005.45,19497,9.44,71482.5,-2.01,-2.51,-2.55,0,*55
1522570006.7,19498,9.44,71480.3,-1.99,-2.51,-2.43,0,*5F
1522570007.91,19499,9.44,71480.3,-1.99,-2.43,-2.43,0,*5D
1522570009.13,19500,9.44,71482.5,-1.99,-2.43,-2.39,0,*51
1522570010.35,19501,9.38,71478.0,-2.01,-2.51,-2.39,0,*51
1522570011.54,19502,9.44,71482.5,-2.01,-2.43,-2.43,0,*5C
1522570012.76,19503,9.38,71478.3,-2.01,-2.51,-2.39,0,*53
1522570013.97,19504,9.38,71478.3,-2.01,-2.51,-2.43,0,*59
1522570015.22,19505,9.44,71478.8,-2.01,-2.51,-2.51,0,*5B
1522570016.44,19506,9.44,71482.8,-2.01,-2.51,-2.43,0,*5B
1522570017.66,19507,9.44,71480.8,-2.01,-2.43,-2.51,0,*5A
1522570018.9,19508,9.44,71482.0,-1.99,-2.51,-2.43,0,*57
1522570020.18,19509,9.44,71480.3,-1.99,-2.55,-2.51,0,*51
1522570021.37,19510,9.44,71478.0,-2.01,-2.43,-2.43,0,*5F
1522570022.59,19511,9.44,71478.8,-1.99,-2.43,-2.39,0,*51
1522570023.86,19512,9.44,71478.3,-1.99,-2.51,-2.51,0,*5F
1522570025.08,19513,9.44,71482.5,-2.01,-2.51,-2.43,0,*5F
1522570026.35,19514,9.38,71478.5,-1.99,-2.51,-2.51,0,*59
1522570027.6,19515,9.38,71476.8,-1.99,-2.51,-2.43,0,*5B
1522570028.81,19516,9.44,71478.3,-1.99,-2.43,-2.43,0,*5B
1522570030.06,19517,9.44,71478.5,-2.01,-2.51,-2.51,0,*58
1522570031.31,19518,9.38,71476.3,-1.99,-2.51,-2.39,0,*5B
1522570032.53,19519,9.38,71478.5,-2.01,-2.51,-2.43,0,*55
1522570033.77,19520,9.44,71482.0,-1.99,-2.43,-2.51,0,*5D
1522570035.05,19521,9.44,71480.0,-1.99,-2.51,-2.51,0,*5F
1522570036.24,19522,9.38,71476.3,-2.01,-2.43,-2.43,0,*5E
1522570037.49,19523,9.38,71476.5,-1.99,-2.43,-2.51,0,*5E
1522570038.73,19524,9.44,71476.8,-1.99,-2.43,-2.55,0,*5D
1522570039.95,19525,9.44,71480.3,-1.99,-2.43,-2.43,0,*5B
1522570041.19,19526,9.38,71476.0,-1.99,-2.51,-2.43,0,*5B
1522570042.47,19527,9.38,71476.3,-1.99,-2.51,-2.51,0,*59
