1522540800.49,61410,8.94,71680.0,-2.59,-3.27,-3.23,0,*58
1522540801.7,61411,8.94,71680.0,-2.59,-3.23,-3.23,0,*5D
1522540802.93,61412,8.94,71680.8,-2.59,-3.27,-3.27,0,*5E
1522540804.16,61413,8.94,71682.5,-2.59,-3.27,-3.27,0,*5F
1522540805.35,61414,8.94,71680.3,-2.61,-3.27,-3.23,0,*57
1522540806.57,61415,8.94,71682.0,-2.59,-3.27,-3.23,0,*5D
1522540807.78,61416,8.94,71678.5,-2.59,-3.23,-3.23,0,*5A
1522540809.01,61417,8.94,71678.5,-2.59,-3.27,-3.15,0,*5A
1522540810.19,61418,8.94,71676.3,-2.57,-3.19,-3.19,0,*5A
1522540811.4,61419,8.94,71674.5,-2.59,-3.23,-3.23,0,*55
1522540812.59,61420,8.94,71672.5,-2.57,-3.23,-3.19,0,*58
1522540813.8,61421,8.94,71676.0,-2.59,-3.23,-3.23,0,*5E
1522540815.02,61422,9.0,71678.5,-2.59,-3.27,-3.23,0,*59
1522540816.21,61423,8.94,71674.5,-2.57,-3.23,-3.27,0,*56
1522540817.44,61424,8.94,71670.8,-2.59,-3.27,-3.27,0,*5B
1522540818.66,61425,8.94,71674.5,-2.59,-3.27,-3.23,0,*5E
1522540819.88,61426,8.94,71676.0,-2.59,-3.27,-3.23,0,*5D
1522540821.09,61427,8.94,71668.5,-2.59,-3.27,-3.23,0,*5C
1522540822.32,61428,8.94,71670.8,-2.59,-3.23,-3.27,0,*53
1522540823.5,61429,8.94,71672.3,-2.61,-3.23,-3.23,0,*5D
1522540824.73,61430,8.94,71672.5,-2.59,-3.27,-3.27,0,*5E
1522540825.96,61431,8.94,71674.0,-2.59,-3.27,-3.27,0,*5F
1522540827.17,61432,8.94,71674.3,-2.59,-3.23,-3.23,0,*5C
1522540828.38,61433,8.94,71676.3,-2.59,-3.23,-3.23,0,*5D
1522540829.6,61434,8.94,71678.5,-2.59,-3.27,-3.23,0,*5E
1522540830.83,61435,8.94,71684.0,-2.59,-3.27,-3.27,0,*5B
1522540832.05,61436,8.94,71684.8,-2.59,-3.23,-3.27,0,*5C
1522540833.28,61437,8.94,71680.8,-2.59,-3.27,-3.27,0,*59
1522540834.49,61438,8.94,71676.3,-2.59,-3.23,-3.23,0,*56
1522540835.71,61439,8.94,71682.0,-2.59,-3.27,-3.23,0,*53
1522540836.9,61440,8.94,71682.3,-2.61,-3.27,-3.23,0,*56
1522540838.1,61441,9.0,71684.0,-2.61,-3.27,-3.27,0,*53
1522540839.29,61442,8.94,71686.3,-2.61,-3.27,-3.23,0,*54
1522540840.5,61443,8.94,71678.8,-2.61,-3.27,-3.27,0,*51
1522540841.7,61444,9.0,71678.8,-2.61,-3.27,-3.27,0,*56
1522540842.92,61445,8.94,71676.3,-2.59,-3.23,-3.27,0,*58
1522540844.14,61446,8.94,71674.5,-2.59,-3.35,-3.23,0,*58
1522540845.34,61447,8.94,71676.5,-2.61,-3.27,-3.27,0,*55
1522540846.55,61448,8.94,71676.3,-2.59,-3.23,-3.23,0,*51
1522540847.78,61449,8.94,71678.0,-2.63,-3.27,-3.27,0,*59
1522540848.97,61450,8.94,71676.0,-2.61,-3.23,-3.27,0,*57
1522540850.2,61451,8.94,71676.0,-2.59,-3.35,-3.27,0,*5A
1522540851.4,61452,8.94,71680.0,-2.61,-3.23,-3.27,0,*55
1522540852.59,61453,8.94,71680.8,-2.61,-3.27,-3.23,0,*54
1522540853.79,61454,8.94,71680.0,-2.61,-3.27,-3.27,0,*57
1522540854.98,61455,8.94,71678.8,-2.61,-3.23,-3.23,0,*56
1522540856.17,61456,8.94,71680.5,-2.61,-3.15,-3.23,0,*50
1522540857.36,61457,8.94,71680.5,-2.61,-3.27,-3.23,0,*50
1522540858.55,61458,8.94,71676.8,-2.61,-3.27,-3.23,0,*5F
1522540859.75,61459,8.94,71680.8,-2.61,-3.23,-3.27,0,*5E
1522540860.95,61460,8.94,71686.3,-2.61,-3.27,-3.27,0,*50
1522540862.15,61461,8.94,71684.8,-2.61,-3.27,-3.27,0,*51
1522540863.34,61462,8.94,71686.3,-2.61,-3.27,-3.23,0,*56
1522540864.57,61463,8.94,71684.5,-2.63,-3.27,-3.31,0,*56
1522540865.76,61464,8.94,71682.8,-2.61,-3.23,-3.27,0,*50
1522540866.96,61465,8.94,71686.8,-2.61,-3.27,-3.27,0,*55
1522540868.16,61466,8.94,71688.0,-2.61,-3.27,-3.23,0,*52
1522540869.35,61467,9.0,71688.5,-2.61,-3.23,-3.27,0,*53
1522540870.55,61468,8.94,71686.3,-2.61,-3.23,-3.27,0,*5C
1522540871.73,61469,8.94,71686.8,-2.61,-3.23,-3.23,0,*59
1522540872.93,61470,8.94,71682.0,-2.61,-3.23,-3.27,0,*55
1522540874.13,61471,8.94,71684.0,-2.61,-3.27,-3.27,0,*50
1522540875.32,61472,8.94,71686.3,-2.61,-3.23,-3.27,0,*57
1522540876.54,61473,8.94,71680.0,-2.59,-3.27,-3.23,0,*5D
1522540877.77,61474,8.94,71680.5,-2.63,-3.31,-3.31,0,*57
1522540878.97,61475,8.94,71684.8,-2.61,-3.27,-3.27,0,*54
1522540880.19,61476,8.94,71684.5,-2.63,-3.31,-3.31,0,*55
1522540881.42,61477,8.94,71682.8,-2.63,-3.31,-3.27,0,*53
1522540882.61,61478,8.94,71684.3,-2.61,-3.27,-3.23,0,*5D
1522540883.8,61479,8.94,71684.3,-2.61,-3.27,-3.23,0,*5C
1522540885.03,61480,8.94,71688.0,-2.63,-3.31,-3.31,0,*5C
1522540886.21,61481,8.94,71686.0,-2.61,-3.23,-3.23,0,*5F
1522540887.4,61482,8.94,71688.5,-2.61,-3.27,-3.23,0,*58
1522540888.61,61483,8.94,71684.8,-2.61,-3.27,-3.27,0,*5D
1522540889.83,61484,8.94,71686.8,-2.63,-3.31,-3.27,0,*5F
1522540891.02,61485,8.94,71692.0,-2.61,-3.23,-3.23,0,*5B
1522540892.24,61486,8.94,71690.5,-2.63,-3.31,-3.31,0,*5A
1522540893.44,61487,8.94,71684.3,-2.61,-3.27,-3.27,0,*59
1522540894.65,61488,8.94,71684.0,-2.61,-3.27,-3.27,0,*56
1522540895.84,61489,9.0,71690.0,-2.61,-3.23,-3.27,0,*53
1522540897.07,61490,8.94,71682.5,-2.63,-3.31,-3.27,0,*5A
1522540898.26,61491,8.94,71690.0,-2.61,-3.27,-3.23,0,*5A
1522540899.46,61492,8.94,71684.3,-2.61,-3.27,-3.31,0,*5A
1522540900.68,61493,8.94,71682.8,-2.63,-3.27,-3.31,0,*59
1522540901.91,61494,8.94,71680.5,-2.63,-3.31,-3.31,0,*59
1522540903.13,61495,8.94,71676.0,-2.63,-3.31,-3.31,0,*58
1522540904.35,61496,8.94,71682.0,-2.63,-3.27,-3.31,0,*5C
1522540905.55,61497,8.94,71680.0,-2.61,-3.31,-3.31,0,*58
1522540906.77,61498,8.94,71682.5,-2.63,-3.27,-3.31,0,*52
1522540907.99,61499,8.94,71682.3,-2.63,-3.39,-3.31,0,*5C
1522540909.19,61500,8.94,71682.3,-2.61,-3.27,-3.23,0,*53
1522540910.38,61501,8.94,71672.5,-2.61,-3.27,-3.23,0,*52
1522540911.61,61502,8.94,71682.3,-2.63,-3.31,-3.27,0,*50
1522540912.83,61503,8.94,71680.3,-2.63,-3.27,-3.31,0,*51
1522540914.06,61504,8.94,71682.3,-2.63,-3.27,-3.27,0,*51
1522540915.26,61505,8.94,71682.3,-2.61,-3.35,-3.27,0,*51
1522540916.45,61506,8.94,71680.0,-2.61,-3.27,-3.23,0,*55
1522540917.68,61507,8.94,71686.0,-2.63,-3.31,-3.31,0,*52
1522540918.91,61508,8.94,71678.5,-2.63,-3.31,-3.27,0,*5A
1522540920.1,61509,8.94,71672.8,-2.61,-3.27,-3.23,0,*5A
1522540921.33,61510,8.94,71678.5,-2.63,-3.31,-3.27,0,*53
1522540922.55,61511,8.94,71684.3,-2.63,-3.31,-3.31,0,*55
1522540923.75,61512,8.94,71676.5,-2.61,-3.27,-3.27,0,*54
1522540924.97,61513,8.94,71674.0,-2.63,-3.31,-3.31,0,*57
1522540926.18,61514,8.94,71674.0,-2.61,-3.27,-3.27,0,*52
1522540927.4,61515,8.94,71676.3,-2.63,-3.31,-3.31,0,*51
1522540928.62,61516,8.94,71678.8,-2.63,-3.31,-3.31,0,*52
1522540929.82,61517,8.94,71676.5,-2.61,-3.23,-3.27,0,*55
1522540931.02,61518,9.0,71682.3,-2.61,-3.27,-3.27,0,*5E
1522540932.24,61519,9.0,71678.5,-2.63,-3.31,-3.31,0,*5D
1522540933.45,61520,8.94,71670.0,-2.61,-3.27,-3.27,0,*55
1522540934.64,61521,8.94,71672.3,-2.61,-3.27,-3.31,0,*53
1522540935.87,61522,8.94,71676.3,-2.63,-3.31,-3.27,0,*52
1522540937.09,61523,8.94,71678.0,-2.63,-3.27,-3.31,0,*53
1522540938.32,61524,8.94,71676.0,-2.63,-3.27,-3.31,0,*54
1522540939.54,61525,8.94,71672.5,-2.63,-3.31,-3.31,0,*52
1522540940.73,61526,8.94,71668.3,-2.61,-3.27,-3.23,0,*57
1522540941.96,61527,8.94,71672.3,-2.63,-3.31,-3.27,0,*57
1522540943.19,61528,8.94,71670.3,-2.63,-3.31,-3.27,0,*58
1522540944.39,61529,8.94,71668.8,-2.61,-3.27,-3.27,0,*5C
1522540945.59,61530,9.0,71670.3,-2.61,-3.23,-3.27,0,*50
1522540946.78,61531,8.94,71662.0,-2.61,-3.27,-3.23,0,*51
1522540948.0,61532,8.94,71660.5,-2.63,-3.27,-3.31,0,*53
1522540949.23,61533,8.94,71660.5,-2.63,-3.31,-3.31,0,*55
1522540950.46,61534,8.94,71662.0,-2.63,-3.31,-3.27,0,*55
1522540951.65,61535,8.94,71658.0,-2.61,-3.27,-3.23,0,*55
1522540952.88,61536,8.94,71662.3,-2.63,-3.27,-3.27,0,*50
1522540954.1,61537,8.94,71668.0,-2.63,-3.27,-3.31,0,*56
1522540955.32,61538,8.94,71662.3,-2.63,-3.31,-3.31,0,*5E
1522540956.54,61539,8.94,71658.3,-2.63,-3.31,-3.31,0,*5F
1522540957.75,61540,9.0,71666.8,-2.61,-3.27,-3.27,0,*53
1522540958.98,61541,8.94,71664.5,-2.63,-3.31,-3.27,0,*57
1522540960.2,61542,8.94,71668.0,-2.63,-3.27,-3.31,0,*54
1522540961.43,61543,8.94,71666.3,-2.63,-3.31,-3.27,0,*55
1522540962.63,61544,8.94,71668.8,-2.61,-3.27,-3.27,0,*57
1522540963.83,61545,9.0,71660.3,-2.61,-3.27,-3.27,0,*56
1522540965.06,61546,8.94,71666.0,-2.63,-3.27,-3.27,0,*57
1522540966.29,61547,8.94,71672.0,-2.63,-3.27,-3.27,0,*56
1522540967.49,61548,9.0,71672.5,-2.61,-3.23,-3.27,0,*5F
1522540968.72,61549,8.94,71668.8,-2.63,-3.31,-3.27,0,*5F
1522540969.94,61550,8.94,71668.3,-2.63,-3.31,-3.31,0,*50
1522540971.17,61551,8.94,71668.0,-2.63,-3.27,-3.27,0,*51
1522540972.39,61552,8.94,71666.3,-2.63,-3.31,-3.31,0,*52
1522540973.61,61553,8.94,71670.3,-2.63,-3.31,-3.31,0,*53
1522540974.84,61554,8.94,71666.3,-2.63,-3.27,-3.27,0,*54
1522540976.07,61555,8.94,71668.0,-2.63,-3.39,-3.27,0,*5A
1522540977.3,61556,8.94,71668.0,-2.63,-3.27,-3.31,0,*51
1522540978.52,61557,8.94,71668.8,-2.63,-3.31,-3.27,0,*50
1522540979.75,61558,8.94,71670.3,-2.63,-3.31,-3.31,0,*58
1522540980.98,61559,8.94,71664.5,-2.63,-3.31,-3.27,0,*5E
1522540982.2,61560,9.0,71668.5,-2.63,-3.39,-3.31,0,*5B
1522540983.43,61561,8.94,71664.8,-2.63,-3.31,-3.27,0,*55
1522540984.65,61562,8.94,71668.3,-2.63,-3.31,-3.27,0,*56
1522540985.88,61563,9.0,71672.5,-2.63,-3.31,-3.27,0,*57
1522540987.11,61564,8.94,71672.0,-2.63,-3.27,-3.31,0,*50
1522540988.33,61565,8.94,71672.8,-2.63,-3.31,-3.31,0,*56
1522540989.55,61566,8.94,71664.5,-2.63,-3.31,-3.31,0,*55
1522540990.78,61567,9.0,71666.8,-2.63,-3.27,-3.31,0,*53
1522540992.0,61568,8.94,71666.8,-2.63,-3.31,-3.31,0,*5B
1522540993.23,61569,8.94,71662.8,-2.63,-3.31,-3.27,0,*5D
1522540994.45,61570,8.94,71656.0,-2.63,-3.31,-3.39,0,*5A
1522540995.68,61571,8.94,71662.5,-2.63,-3.27,-3.27,0,*53
1522540996.91,61572,8.94,71670.5,-2.63,-3.31,-3.31,0,*50
1522540998.13,61573,8.94,71662.8,-2.63,-3.27,-3.27,0,*51
1522540999.36,61574,8.94,71666.3,-2.63,-3.31,-3.31,0,*56
1522541000.59,61575,9.0,71672.5,-2.63,-3.27,-3.27,0,*57
1522541001.82,61576,8.94,71664.8,-2.63,-3.31,-3.27,0,*53
1522541003.02,61577,8.94,71678.5,-2.65,-3.31,-3.27,0,*54
1522541004.21,61578,8.94,71678.8,-2.65,-3.31,-3.31,0,*5C
1522541005.44,61579,8.94,71672.5,-2.63,-3.31,-3.27,0,*5C
1522541006.64,61580,8.94,71676.8,-2.65,-3.27,-3.31,0,*5C
1522541007.84,61581,8.94,71682.3,-2.65,-3.31,-3.27,0,*5D
1522541009.07,61582,8.94,71676.0,-2.63,-3.31,-3.27,0,*58
1522541010.3,61583,8.94,71680.3,-2.63,-3.27,-3.27,0,*5E
1522541011.53,61584,8.94,71678.8,-2.63,-3.31,-3.27,0,*5E
1522541012.76,61585,8.94,71678.0,-2.63,-3.31,-3.27,0,*5F
1522541013.98,61586,8.94,71676.3,-2.63,-3.31,-3.31,0,*5B
1522541015.18,61587,8.94,71682.5,-2.65,-3.31,-3.27,0,*5B
1522541016.41,61588,8.94,71678.0,-2.63,-3.31,-3.27,0,*52
1522541017.6,61589,8.94,71676.8,-2.65,-3.31,-3.31,0,*52
1522541018.8,61590,8.94,71682.3,-2.65,-3.31,-3.39,0,*52
1522541020.0,61591,8.94,71668.8,-2.65,-3.31,-3.39,0,*53
1522541021.19,61592,8.94,71676.0,-2.65,-3.31,-3.31,0,*58
1522541022.4,61593,8.94,71682.0,-2.65,-3.31,-3.27,0,*5E
1522541023.59,61594,8.94,71674.0,-2.65,-3.31,-3.31,0,*5E
1522541024.79,61595,8.94,71678.5,-2.65,-3.31,-3.31,0,*5F
1522541025.98,61596,8.94,71674.0,-2.65,-3.31,-3.31,0,*5C
1522541027.21,61597,8.94,71678.3,-2.67,-3.31,-3.31,0,*5F
1522541028.4,61598,8.94,71674.5,-2.65,-3.31,-3.31,0,*52
1522541029.6,61599,8.94,71672.3,-2.65,-3.31,-3.27,0,*54
1522541030.83,61600,8.94,71678.3,-2.67,-3.35,-3.35,0,*52
1522541032.02,61601,8.94,71670.5,-2.65,-3.31,-3.31,0,*51
1522541033.25,61602,8.94,71680.5,-2.67,-3.35,-3.35,0,*50
1522541034.47,61603,8.94,71674.5,-2.67,-3.35,-3.35,0,*51
1522541035.67,61604,8.94,71670.0,-2.65,-3.31,-3.27,0,*53
1522541036.9,61605,8.94,71674.5,-2.63,-3.31,-3.31,0,*53
1522541038.09,61606,8.94,71672.3,-2.65,-3.31,-3.31,0,*56
1522541039.29,61607,8.94,71672.5,-2.65,-3.31,-3.27,0,*50
1522541040.5,61608,8.94,71674.5,-2.65,-3.31,-3.27,0,*5F
1522541041.69,61609,8.94,71678.8,-2.65,-3.31,-3.31,0,*59
1522541042.89,61610,8.94,71682.0,-2.65,-3.31,-3.31,0,*51
1522541044.09,61611,8.94,71682.0,-2.65,-3.31,-3.27,0,*57
1522541045.28,61612,8.94,71682.3,-2.65,-3.39,-3.31,0,*5B
1522541046.51,61613,8.94,71676.5,-2.67,-3.31,-3.35,0,*54
1522541047.7,61614,8.94,71678.5,-2.65,-3.31,-3.31,0,*55
1522541048.93,61615,8.94,71682.3,-2.67,-3.35,-3.35,0,*56
1522541050.12,61616,8.94,71684.8,-2.65,-3.39,-3.31,0,*5F
1522541051.37,61617,8.94,71680.3,-2.67,-3.43,-3.31,0,*51
1522541052.56,61618,8.94,71682.0,-2.65,-3.27,-3.31,0,*5E
1522541053.79,61619,8.94,71682.5,-2.67,-3.35,-3.35,0,*5A
1522541054.99,61620,8.94,71682.0,-2.65,-3.31,-3.39,0,*5A
1522541056.23,61621,8.94,71678.3,-2.67,-3.43,-3.35,0,*50
1522541057.43,61622,8.94,71672.3,-2.65,-3.31,-3.31,0,*50
1522541058.65,61623,8.94,71674.0,-2.67,-3.35,-3.35,0,*53
1522541059.88,61624,8.94,71670.8,-2.67,-3.31,-3.31,0,*54
1522541061.12,61625,8.94,71672.8,-2.67,-3.43,-3.31,0,*50
1522541062.34,61626,9.0,71682.0,-2.67,-3.35,-3.31,0,*52
1522541063.54,61627,8.94,71682.5,-2.65,-3.31,-3.27,0,*52
1522541064.77,61628,8.94,71678.0,-2.67,-3.35,-3.35,0,*58
1522541065.96,61629,8.94,71668.8,-2.65,-3.31,-3.31,0,*5B
1522541067.16,61630,8.94,71670.0,-2.65,-3.27,-3.31,0,*54
1522541068.36,61631,8.94,71670.3,-2.65,-3.31,-3.27,0,*55
1522541069.56,61632,8.94,71664.5,-2.65,-3.35,-3.35,0,*51
1522541070.79,61633,8.94,71672.3,-2.67,-3.35,-3.35,0,*52
1522541071.98,61634,8.94,71672.8,-2.65,-3.31,-3.31,0,*57
1522541073.2,61635,8.94,71668.0,-2.67,-3.35,-3.31,0,*50
1522541074.43,61636,8.94,71672.5,-2.67,-3.35,-3.31,0,*53
1522541075.65,61637,8.94,71678.8,-2.67,-3.35,-3.35,0,*56
1522541076.85,61638,8.94,71672.8,-2.65,-3.31,-3.31,0,*5B
1522541078.07,61639,8.94,71670.8,-2.67,-3.35,-3.35,0,*58
1522541079.3,61640,8.94,71664.0,-2.67,-3.35,-3.35,0,*56
1522541080.52,61641,8.94,71660.3,-2.67,-3.35,-3.35,0,*57
1522541081.75,61642,8.94,71658.8,-2.67,-3.35,-3.35,0,*54
1522541082.99,61643,8.94,71664.5,-2.67,-3.43,-3.35,0,*54
1522541084.22,61644,8.94,71662.5,-2.67,-3.35,-3.31,0,*56
1522541085.41,61645,8.94,71660.3,-2.65,-3.31,-3.31,0,*51
1522541086.64,61646,8.94,71660.3,-2.67,-3.35,-3.35,0,*50
1522541087.89,61647,8.94,71666.3,-2.67,-3.43,-3.35,0,*50
1522541089.13,61648,8.94,71666.5,-2.67,-3.43,-3.35,0,*5F
1522541090.33,61649,8.94,71668.5,-2.65,-3.35,-3.35,0,*5D
1522541091.55,61650,8.94,71674.0,-2.67,-3.35,-3.35,0,*57
1522541092.8,61651,8.94,71670.8,-2.67,-3.43,-3.31,0,*53
1522541093.99,61652,8.94,71656.5,-2.65,-3.39,-3.31,0,*5F
1522541095.19,61653,8.94,71654.8,-2.65,-3.27,-3.31,0,*51
1522541096.43,61654,8.94,71666.3,-2.67,-3.43,-3.31,0,*56
1522541097.66,61655,8.94,71666.8,-2.67,-3.35,-3.35,0,*52
1522541098.89,61656,8.94,71668.3,-2.67,-3.35,-3.35,0,*51
1522541100.11,61657,8.94,71666.5,-2.67,-3.35,-3.35,0,*50
1522541101.33,61658,8.94,71670.3,-2.67,-3.31,-3.31,0,*5F
1522541102.55,61659,8.94,71664.0,-2.67,-3.35,-3.31,0,*5A
1522541103.78,61660,8.94,71666.8,-2.67,-3.31,-3.35,0,*50
1522541105.0,61661,8.94,71674.3,-2.67,-3.35,-3.31,0,*51
1522541106.23,61662,8.94,71674.8,-2.67,-3.35,-3.35,0,*56
1522541107.42,61663,8.94,71668.0,-2.65,-3.27,-3.31,0,*52
1522541108.65,61664,8.94,71674.0,-2.67,-3.35,-3.35,0,*50
1522541109.87,61665,8.94,71668.0,-2.67,-3.31,-3.35,0,*55
1522541111.1,61666,8.94,71660.5,-2.67,-3.31,-3.35,0,*56
1522541112.29,61667,8.94,71676.0,-2.65,-3.27,-3.31,0,*56
1522541113.52,61668,8.94,71664.5,-2.67,-3.35,-3.35,0,*5C
1522541114.74,61669,8.94,71674.5,-2.67,-3.35,-3.35,0,*5D
1522541115.97,61670,8.94,71672.5,-2.67,-3.35,-3.35,0,*55
1522541117.17,61671,8.94,71678.0,-2.65,-3.27,-3.31,0,*51
1522541118.39,61672,8.94,71682.0,-2.67,-3.31,-3.31,0,*57
1522541119.61,61673,8.94,71666.0,-2.67,-3.35,-3.35,0,*56
1522541120.84,61674,8.94,71666.3,-2.67,-3.31,-3.35,0,*55
1522541122.06,61675,8.94,71662.8,-2.67,-3.35,-3.35,0,*50
1522541123.27,61676,8.94,71658.3,-2.65,-3.27,-3.27,0,*51
1522541124.51,61677,8.94,71660.0,-2.67,-3.43,-3.35,0,*53
1522541125.74,61678,8.94,71664.5,-2.67,-3.35,-3.35,0,*5D
1522541126.96,61679,8.94,71662.3,-2.67,-3.31,-3.31,0,*5C
1522541128.16,61680,8.94,71658.3,-2.69,-3.35,-3.35,0,*54
1522541129.37,61681,8.94,71662.8,-2.69,-3.35,-3.35,0,*55
1522541130.57,61682,8.94,71672.3,-2.69,-3.35,-3.31,0,*52
1522541131.77,61683,8.94,71660.5,-2.69,-3.35,-3.31,0,*53
1522541132.98,61684,8.94,71664.3,-2.69,-3.35,-3.31,0,*54
1522541134.2,61685,8.94,71650.3,-2.67,-3.31,-3.35,0,*5B
1522541135.41,61686,8.94,71648.5,-2.69,-3.35,-3.35,0,*52
1522541136.61,61687,8.94,71646.3,-2.69,-3.35,-3.35,0,*53
1522541137.84,61688,9.0,71652.5,-2.69,-3.35,-3.43,0,*5D
1522541139.03,61689,8.94,71652.0,-2.65,-3.27,-3.31,0,*56
1522541140.26,61690,8.94,71660.3,-2.67,-3.35,-3.35,0,*5B
1522541141.48,61691,8.94,71656.5,-2.67,-3.35,-3.35,0,*5A
1522541142.71,61692,8.94,71654.8,-2.67,-3.35,-3.31,0,*5D
1522541143.93,61693,8.94,71664.0,-2.67,-3.31,-3.35,0,*5C
1522541145.16,61694,8.94,71668.3,-2.67,-3.31,-3.35,0,*5B
1522541146.38,61695,8.94,71666.0,-2.67,-3.31,-3.35,0,*5A
1522541147.6,61696,8.94,71668.8,-2.67,-3.31,-3.31,0,*5D
1522541148.81,61697,8.94,71670.0,-2.69,-3.35,-3.31,0,*56
1522541150.0,61698,8.94,71670.0,-2.73,-3.35,-3.35,0,*56
1522541151.21,61699,8.94,71662.5,-2.69,-3.31,-3.31,0,*5C
1522541152.43,61700,8.94,71664.8,-2.67,-3.35,-3.31,0,*57
1522541153.65,61701,8.94,71664.3,-2.67,-3.31,-3.35,0,*56
1522541154.88,61702,8.94,71668.0,-2.67,-3.35,-3.31,0,*55
1522541156.08,61703,9.0,71666.0,-2.69,-3.31,-3.31,0,*5E
1522541157.28,61704,8.94,71658.5,-2.69,-3.31,-3.35,0,*5D
1522541158.49,61705,8.94,71660.3,-2.69,-3.35,-3.35,0,*58
1522541159.69,61706,8.94,71656.3,-2.69,-3.35,-3.35,0,*5B
1522541160.9,61707,8.94,71664.0,-2.69,-3.31,-3.35,0,*5E
1522541162.1,61708,8.94,71672.5,-2.69,-3.35,-3.35,0,*55
1522541163.3,61709,8.94,71672.8,-2.69,-3.31,-3.31,0,*54
1522541164.51,61710,8.94,71670.5,-2.69,-3.31,-3.35,0,*58
1522541165.73,61711,8.94,71670.0,-2.67,-3.31,-3.35,0,*57
1522541166.93,61712,8.94,71668.5,-2.73,-3.39,-3.39,0,*55
1522541168.14,61713,8.94,71668.3,-2.69,-3.35,-3.35,0,*5F
1522541169.36,61714,8.94,71672.0,-2.69,-3.43,-3.31,0,*5D
1522541170.59,61715,8.94,71672.0,-2.67,-3.35,-3.35,0,*57
1522541171.79,61716,8.94,71674.0,-2.69,-3.35,-3.35,0,*5A
1522541172.99,61717,8.94,71674.0,-2.69,-3.35,-3.31,0,*5F
1522541174.2,61718,8.94,71676.3,-2.69,-3.35,-3.35,0,*54
1522541175.4,61719,8.94,71674.8,-2.69,-3.35,-3.35,0,*55
1522541176.61,61720,8.94,71678.5,-2.69,-3.35,-3.31,0,*5B
1522541177.83,61721,8.94,71674.5,-2.69,-3.43,-3.31,0,*5B
1522541179.03,61722,8.94,71672.0,-2.69,-3.31,-3.35,0,*59
1522541180.26,61723,8.94,71672.0,-2.69,-3.43,-3.35,0,*5D
1522541181.47,61724,8.94,71672.8,-2.69,-3.35,-3.35,0,*5B
1522541182.67,61725,8.94,71668.0,-2.69,-3.35,-3.35,0,*5A
1522541183.87,61726,8.94,71664.3,-2.69,-3.31,-3.35,0,*5D
1522541185.08,61727,8.94,71666.0,-2.69,-3.35,-3.35,0,*58
1522541186.28,61728,8.94,71674.0,-2.69,-3.35,-3.35,0,*57
1522541187.48,61729,8.94,71672.0,-2.73,-3.39,-3.35,0,*51
1522541188.69,61730,9.0,71672.0,-2.69,-3.35,-3.35,0,*5E
1522541189.89,61731,8.94,71668.8,-2.69,-3.35,-3.35,0,*5F
1522541191.1,61732,8.94,71670.8,-2.69,-3.35,-3.31,0,*58
1522541192.3,61733,8.94,71674.5,-2.69,-3.35,-3.35,0,*5D
1522541193.5,61734,8.94,71668.8,-2.69,-3.35,-3.31,0,*5E
1522541194.71,61735,8.94,71656.8,-2.69,-3.35,-3.35,0,*5B
1522541195.91,61736,8.94,71650.8,-2.69,-3.35,-3.31,0,*5C
1522541197.11,61737,8.94,71648.0,-2.69,-3.35,-3.35,0,*59
1522541198.32,61738,8.94,71646.3,-2.69,-3.35,-3.35,0,*56
1522541199.55,61739,8.94,71652.5,-2.69,-3.43,-3.35,0,*56
1522541200.77,61740,8.94,71648.3,-2.73,-3.35,-3.43,0,*53
1522541201.99,61741,8.94,71650.0,-2.73,-3.47,-3.35,0,*56
1522541203.19,61742,8.94,71650.0,-2.73,-3.39,-3.39,0,*50
1522541204.39,61743,8.94,71654.8,-2.73,-3.35,-3.39,0,*5D
1522541205.59,61744,8.94,71650.8,-2.69,-3.31,-3.35,0,*59
1522541206.82,61745,8.94,71654.3,-2.69,-3.35,-3.43,0,*5D
1522541208.04,61746,8.94,71646.3,-2.69,-3.31,-3.43,0,*5A
1522541209.25,61747,8.94,71656.3,-2.69,-3.31,-3.35,0,*5A
1522541210.45,61748,9.0,71658.3,-2.69,-3.31,-3.35,0,*55
1522541211.65,61749,8.94,71658.5,-2.73,-3.39,-3.35,0,*57
1522541212.85,61750,8.94,71658.3,-2.73,-3.39,-3.39,0,*53
1522541214.05,61751,8.94,71654.8,-2.69,-3.35,-3.35,0,*59
1522541215.28,61752,8.94,71648.3,-2.69,-3.31,-3.43,0,*5F
1522541216.49,61753,8.94,71650.0,-2.69,-3.35,-3.35,0,*5B
1522541217.68,61754,8.94,71650.8,-2.73,-3.39,-3.39,0,*57
1522541218.88,61755,8.94,71654.5,-2.73,-3.39,-3.39,0,*56
1522541220.09,61756,8.94,71650.8,-2.69,-3.35,-3.35,0,*5E
1522541221.29,61757,8.94,71652.3,-2.69,-3.35,-3.35,0,*5F
1522541222.5,61758,8.94,71656.5,-2.69,-3.35,-3.35,0,*50
1522541223.72,61759,8.94,71652.8,-2.73,-3.47,-3.39,0,*53
1522541224.94,61760,8.94,71652.3,-2.73,-3.43,-3.31,0,*55
1522541226.14,61761,8.94,71654.3,-2.69,-3.35,-3.35,0,*5A
1522541227.34,61762,8.94,71656.3,-2.73,-3.39,-3.35,0,*5E
1522541228.54,61763,8.94,71656.3,-2.69,-3.35,-3.35,0,*58
1522541229.77,61764,8.94,71654.3,-2.73,-3.47,-3.39,0,*5D
