# file name; noise; peak f.; mag.; duration
20171206200038325_NACHODSKO-R5_snap.fits;20.1546;26544.4;23.6482;0
20171206200218677_NACHODSKO-R5_met.fits;19.9883;26496.1;85.3437;0.512
20171206200138400_NACHODSKO-R5_snap.fits;18.0601;26503.4;16.9291;0
20171206200238474_NACHODSKO-R5_snap.fits;18.192;26532.7;16.6634;0
20171206200338549_NACHODSKO-R5_snap.fits;26.1384;26491.7;14.0331;0
20171206200438624_NACHODSKO-R5_snap.fits;19.7865;26496.1;15.0687;0
20171206200538698_NACHODSKO-R5_snap.fits;19.6532;26503.4;16.6431;0
20171206200638773_NACHODSKO-R5_snap.fits;23.3531;26466.8;17.7113;0
20171206200738848_NACHODSKO-R5_snap.fits;22.7069;26534.2;22.4126;0
20171206200838922_NACHODSKO-R5_snap.fits;17.4207;26537.1;19.1884;0
20171206200938997_NACHODSKO-R5_snap.fits;17.1531;26522.5;15.1674;0
20171206201039072_NACHODSKO-R5_snap.fits;20.6194;26502;19.0182;0
20171206201139146_NACHODSKO-R5_snap.fits;21.3236;26528.3;15.9543;0
20171206201239221_NACHODSKO-R5_snap.fits;18.9914;26491.7;15.1799;0
20171206201339296_NACHODSKO-R5_snap.fits;19.4848;26504.9;15.0061;0
20171206201439370_NACHODSKO-R5_snap.fits;18.6878;26544.4;21.4005;0
20171206201539445_NACHODSKO-R5_snap.fits;18.633;26525.4;20.3136;0
20171206201639520_NACHODSKO-R5_snap.fits;15.6486;26510.7;14.7564;0
20171206201739594_NACHODSKO-R5_snap.fits;19.7656;26518.1;20.8165;0
20171206201839669_NACHODSKO-R5_snap.fits;20.5863;26466.8;24.9312;0
20171206201939744_NACHODSKO-R5_snap.fits;19.9536;26477.1;16.2474;0
20171206202039818_NACHODSKO-R5_snap.fits;18.9561;26458;14.3871;0
20171206202139893_NACHODSKO-R5_snap.fits;22.9514;26504.9;17.1179;0
20171206202309152_NACHODSKO-R5_met.fits;17.8582;26531.2;61.7322;0.341333
20171206202239968_NACHODSKO-R5_snap.fits;18.1608;26540;21.9968;0
20171206202340042_NACHODSKO-R5_snap.fits;20.0751;26518.1;13.5742;0
20171206202440117_NACHODSKO-R5_snap.fits;19.4971;26472.7;18.9339;0
20171206202540192_NACHODSKO-R5_snap.fits;22.0391;26480;15.0832;0
20171206202640266_NACHODSKO-R5_snap.fits;19.1335;26507.8;13.6904;0
20171206202739146_NACHODSKO-R5_met.fits;23.1419;26490.2;50.3608;0.170667
20171206202740341_NACHODSKO-R5_snap.fits;18.391;26507.8;18.6884;0
20171206202840416_NACHODSKO-R5_snap.fits;21.344;26465.3;16.2685;0
20171206202940490_NACHODSKO-R5_snap.fits;20.1756;26528.3;14.3555;0
20171206203040565_NACHODSKO-R5_snap.fits;18.2881;26499;16.2224;0
20171206203140640_NACHODSKO-R5_snap.fits;23.5108;26460.9;23.032;0
20171206203240714_NACHODSKO-R5_snap.fits;22.1308;26466.8;21.6383;0
20171206203340789_NACHODSKO-R5_snap.fits;20.0029;26521;16.1714;0
20171206203440864_NACHODSKO-R5_snap.fits;16.9725;26455.1;13.483;0
20171206203540938_NACHODSKO-R5_snap.fits;26.3635;26493.2;20.8599;0
20171206203641013_NACHODSKO-R5_snap.fits;23.5784;26535.6;16.4433;0
20171206203741088_NACHODSKO-R5_snap.fits;16.1412;26504.9;18.5137;0
20171206203841162_NACHODSKO-R5_snap.fits;18.6426;26521;18.4308;0
20171206204031754_NACHODSKO-R5_met.fits;18.4468;26509.3;39.8867;0.170667
20171206203941237_NACHODSKO-R5_snap.fits;21.801;26545.9;25.3887;0
20171206204041312_NACHODSKO-R5_snap.fits;19.9726;26540;17.724;0
20171206204141386_NACHODSKO-R5_snap.fits;18.0635;26449.2;19.3582;0
20171206204241461_NACHODSKO-R5_snap.fits;19.3879;26499;18.3063;0
20171206204341536_NACHODSKO-R5_snap.fits;20.6193;26534.2;17.072;0
20171206204441610_NACHODSKO-R5_snap.fits;20.5373;26502;15.8842;0
20171206204553632_NACHODSKO-R5_met.fits;17.2817;26482.9;37.9596;0.341333
20171206204541685_NACHODSKO-R5_snap.fits;18.8657;26526.9;16.2669;0
20171206204641760_NACHODSKO-R5_snap.fits;23.4405;26494.6;19.0014;0
20171206204741834_NACHODSKO-R5_snap.fits;27.5945;26471.2;16.4563;0
20171206204841909_NACHODSKO-R5_snap.fits;21.0149;26468.3;16.4033;0
20171206204941984_NACHODSKO-R5_snap.fits;23.3275;26497.6;16.9913;0
20171206205042058_NACHODSKO-R5_snap.fits;24.3242;26493.2;19.5008;0
20171206205142133_NACHODSKO-R5_snap.fits;20.3564;26449.2;13.3274;0
20171206205242208_NACHODSKO-R5_snap.fits;18.3993;26525.4;20.951;0
20171206205342282_NACHODSKO-R5_snap.fits;20.5811;26493.2;24.5923;0
20171206205442357_NACHODSKO-R5_snap.fits;24.9741;26463.9;20.8481;0
20171206205542432_NACHODSKO-R5_snap.fits;22.4896;26460.9;16.6937;0
20171206205642506_NACHODSKO-R5_snap.fits;18.9407;26493.2;14.3892;0
20171206205742581_NACHODSKO-R5_snap.fits;23.2022;26532.7;16.8384;0
20171206205902453_NACHODSKO-R5_met.fits;27.4784;26497.6;60.3998;0.170667
20171206205842656_NACHODSKO-R5_snap.fits;25.111;26475.6;19.886;0
20171206205942730_NACHODSKO-R5_snap.fits;19.171;26529.8;17.2353;0
