# file name; noise; peak f.; mag.; duration
20171206210100725_NACHODSKO-R5_met.fits;19.2245;26485.8;54.9325;0.170667
20171206210042805_NACHODSKO-R5_snap.fits;21.7054;26485.8;18.7194;0
20171206210142880_NACHODSKO-R5_snap.fits;19.1798;26463.9;18.7851;0
20171206210300874_NACHODSKO-R5_met.fits;22.3079;26488.8;44.7751;0.341333
20171206210242954_NACHODSKO-R5_snap.fits;21.4548;26484.4;19.2231;0
20171206210343029_NACHODSKO-R5_snap.fits;17.9408;26523.9;17.8134;0
20171206210501536_NACHODSKO-R5_met.fits;20.5081;26494.6;61.6263;0.170667
20171206210443104_NACHODSKO-R5_snap.fits;23.8791;26506.3;20.8006;0
20171206210543178_NACHODSKO-R5_snap.fits;23.3796;26537.1;22.5488;0
20171206210738720_NACHODSKO-R5_met.fits;18.9753;26478.5;46.4551;1.19467
20171206210643253_NACHODSKO-R5_snap.fits;19.589;26463.9;19.8053;0
20171206210743328_NACHODSKO-R5_snap.fits;16.76;26532.7;14.8761;0
20171206210843402_NACHODSKO-R5_snap.fits;24.9167;26521;19.8595;0
20171206211020000_NACHODSKO-R5_met.fits;18.2295;26488.8;41.8328;0.170667
20171206210943477_NACHODSKO-R5_snap.fits;17.768;26510.7;20.513;0
20171206211043552_NACHODSKO-R5_snap.fits;21.4356;26547.4;17.5583;0
20171206211143626_NACHODSKO-R5_snap.fits;22.0885;26506.3;15.2697;0
20171206211243701_NACHODSKO-R5_snap.fits;23.4573;26529.8;18.6028;0
20171206211343776_NACHODSKO-R5_snap.fits;18.6661;26490.2;16.1959;0
20171206211443850_NACHODSKO-R5_snap.fits;20.1342;26506.3;11.2393;0
20171206211543925_NACHODSKO-R5_snap.fits;21.2642;26531.2;20.0431;0
20171206211644000_NACHODSKO-R5_snap.fits;21.1312;26460.9;15.9127;0
20171206211744074_NACHODSKO-R5_snap.fits;21.9163;26512.2;17.0742;0
20171206211844149_NACHODSKO-R5_snap.fits;24.1068;26472.7;22.584;0
20171206211944224_NACHODSKO-R5_snap.fits;20.1109;26544.4;19.107;0
20171206212044298_NACHODSKO-R5_snap.fits;16.69;26523.9;17.7275;0
20171206212144373_NACHODSKO-R5_snap.fits;23.1823;26477.1;18.7134;0
20171206212244448_NACHODSKO-R5_snap.fits;21.3346;26534.2;22.1066;0
20171206212344522_NACHODSKO-R5_snap.fits;25.0046;26494.6;19.2111;0
20171206212444597_NACHODSKO-R5_snap.fits;22.3444;26543;13.2456;0
20171206212544672_NACHODSKO-R5_snap.fits;20.0684;26507.8;24.0259;0
20171206212644746_NACHODSKO-R5_snap.fits;20.3381;26496.1;21.5363;0
20171206212744821_NACHODSKO-R5_snap.fits;20.0813;26538.6;19.179;0
20171206212926709_NACHODSKO-R5_met.fits;19.8219;26494.6;174.766;0.682667
20171206212844896_NACHODSKO-R5_snap.fits;19.4784;26506.3;16.1094;0
20171206213026272_NACHODSKO-R5_met.fits;16.1489;26510.7;69.1689;0.170667
20171206212944970_NACHODSKO-R5_snap.fits;26.3041;26462.4;17.713;0
20171206213045045_NACHODSKO-R5_snap.fits;23.2587;26478.5;15.9793;0
20171206213145120_NACHODSKO-R5_snap.fits;15.6166;26491.7;15.2194;0
20171206213245194_NACHODSKO-R5_snap.fits;20.5346;26515.1;16.1435;0
20171206213345269_NACHODSKO-R5_snap.fits;22.3393;26537.1;20.2026;0
20171206213445344_NACHODSKO-R5_snap.fits;23.4548;26456.5;22.2687;0
20171206213545418_NACHODSKO-R5_snap.fits;20.0671;26516.6;16.6058;0
20171206213645493_NACHODSKO-R5_snap.fits;23.705;26522.5;13.4405;0
20171206213806730_NACHODSKO-R5_met.fits;26.0653;26507.8;80.0996;0.512
20171206213745568_NACHODSKO-R5_snap.fits;21.3178;26522.5;27.9749;0
20171206213845642_NACHODSKO-R5_snap.fits;22.1737;26534.2;13.4405;0
20171206213945717_NACHODSKO-R5_snap.fits;17.5762;26537.1;16.1953;0
20171206214046474_NACHODSKO-R5_met.fits;22.3555;26526.9;45.3495;0.341333
20171206214045792_NACHODSKO-R5_snap.fits;25.603;26510.7;23.2365;0
20171206214145866_NACHODSKO-R5_snap.fits;26.6312;26459.5;19.7824;0
20171206214245941_NACHODSKO-R5_snap.fits;18.8412;26537.1;18.2826;0
20171206214346016_NACHODSKO-R5_snap.fits;20.7679;26538.6;17.9898;0
20171206214446090_NACHODSKO-R5_snap.fits;24.3113;26545.9;17.68;0
20171206214546165_NACHODSKO-R5_snap.fits;17.8563;26497.6;18.866;0
20171206214708597_NACHODSKO-R5_met.fits;18.271;26521;62.4015;0.341333
20171206214646240_NACHODSKO-R5_snap.fits;17.6377;26493.2;11.9474;0
20171206214751605_NACHODSKO-R5_met.fits;21.6228;26493.2;93.7822;0.170667
20171206214746314_NACHODSKO-R5_snap.fits;18.4465;26543;18.9206;0
20171206214846389_NACHODSKO-R5_snap.fits;22.0506;26541.5;19.1408;0
20171206214946464_NACHODSKO-R5_snap.fits;18.8609;26535.6;19.66;0
20171206215046538_NACHODSKO-R5_snap.fits;18.6945;26534.2;16.3266;0
20171206215146613_NACHODSKO-R5_snap.fits;21.7749;26466.8;16.7709;0
20171206215246688_NACHODSKO-R5_snap.fits;22.0883;26535.6;18.2779;0
20171206215346762_NACHODSKO-R5_snap.fits;17.4232;26535.6;15.8375;0
20171206215534282_NACHODSKO-R5_met.fits;20.053;26475.6;142.552;0.512
20171206215446837_NACHODSKO-R5_snap.fits;28.0883;26545.9;21.1632;0
20171206215546912_NACHODSKO-R5_snap.fits;21.5296;26449.2;15.8594;0
20171206215721632_NACHODSKO-R5_met.fits;21.0614;26504.9;76.9234;0.682667
20171206215646986_NACHODSKO-R5_snap.fits;18.4279;26523.9;14.2403;0
20171206215747061_NACHODSKO-R5_snap.fits;19.0941;26543;15.8174;0
20171206215847136_NACHODSKO-R5_snap.fits;21.2867;26499;29.5099;0
20171206215947210_NACHODSKO-R5_snap.fits;23.9689;26502;23.1225;0
