# file name; noise; peak f.; mag.; duration
20171206080044640_NACHODSKO-R5_snap.fits;17.3994;26469.7;15.7175;0
20171206080144714_NACHODSKO-R5_snap.fits;21.3232;26521;20.9719;0
20171206080249568_NACHODSKO-R5_met.fits;19.5469;26509.3;56.655;0.341333
20171206080244789_NACHODSKO-R5_snap.fits;30.3669;26465.3;19.4336;0
20171206080434698_NACHODSKO-R5_met.fits;19.9716;26482.9;53.5157;0.170667
20171206080344864_NACHODSKO-R5_snap.fits;19.5315;26472.7;17.1843;0
20171206080444938_NACHODSKO-R5_snap.fits;15.9076;26523.9;18.2216;0
20171206080604469_NACHODSKO-R5_met.fits;20.1641;26504.9;110.718;1.536
20171206080545013_NACHODSKO-R5_snap.fits;28.3353;26463.9;27.8746;0
20171206080645088_NACHODSKO-R5_snap.fits;31.1385;26544.4;20.622;0
20171206080755402_NACHODSKO-R5_met.fits;18.9934;26513.7;73.3499;0.170667
20171206080745162_NACHODSKO-R5_snap.fits;17.6809;26531.2;16.2393;0
20171206080929781_NACHODSKO-R5_met.fits;21.4735;26510.7;47.7511;0.341333
20171206080845237_NACHODSKO-R5_snap.fits;22.272;26456.5;15.8867;0
20171206080945312_NACHODSKO-R5_snap.fits;22.5791;26449.2;21.2394;0
20171206081045386_NACHODSKO-R5_snap.fits;21.3977;26523.9;22.7055;0
20171206081231882_NACHODSKO-R5_met.fits;18.1608;26487.3;43.7933;0.853333
20171206081145461_NACHODSKO-R5_snap.fits;21.3911;26521;15.3023;0
20171206081245536_NACHODSKO-R5_snap.fits;18.3377;26450.7;18.6573;0
20171206081345610_NACHODSKO-R5_snap.fits;23.7246;26504.9;17.5298;0
20171206081445685_NACHODSKO-R5_snap.fits;23.9893;26482.9;15.7317;0
20171206081545760_NACHODSKO-R5_snap.fits;20.0938;26499;12.8876;0
20171206081646346_NACHODSKO-R5_met.fits;20.4736;26500.5;69.5058;0.170667
20171206081645834_NACHODSKO-R5_snap.fits;20.7634;26480;26.2194;0
20171206081745909_NACHODSKO-R5_snap.fits;25.972;26490.2;17.2806;0
20171206081845984_NACHODSKO-R5_snap.fits;21.3231;26540;18.5144;0
20171206081946058_NACHODSKO-R5_snap.fits;18.5679;26497.6;22.7034;0
20171206082046133_NACHODSKO-R5_snap.fits;23.2489;26534.2;14.9671;0
20171206082146208_NACHODSKO-R5_snap.fits;27.5087;26513.7;28.7474;0
20171206082246282_NACHODSKO-R5_snap.fits;22.687;26478.5;18.4623;0
20171206082409909_NACHODSKO-R5_met.fits;22.2524;26543;124.719;3.072
20171206082346357_NACHODSKO-R5_snap.fits;21.7482;26528.3;15.0109;0
20171206082446432_NACHODSKO-R5_snap.fits;22.7571;26522.5;19.5362;0
20171206082546506_NACHODSKO-R5_snap.fits;22.8038;26547.4;26.1638;0
20171206082646581_NACHODSKO-R5_snap.fits;21.4471;26504.9;16.3511;0
20171206082746656_NACHODSKO-R5_snap.fits;19.172;26474.1;18.1308;0
20171206082843658_NACHODSKO-R5_met.fits;20.9184;26477.1;56.6166;0.170667
20171206082846730_NACHODSKO-R5_snap.fits;25.2245;26465.3;20.1995;0
20171206082946805_NACHODSKO-R5_snap.fits;21.6576;26512.2;20.9996;0
20171206083100704_NACHODSKO-R5_met.fits;19.8879;26525.4;42.6578;0.170667
20171206083046880_NACHODSKO-R5_snap.fits;22.8539;26509.3;22.4269;0
20171206083146954_NACHODSKO-R5_snap.fits;18.2736;26532.7;23.179;0
20171206083247029_NACHODSKO-R5_snap.fits;22.3313;26518.1;19.9668;0
20171206083347104_NACHODSKO-R5_snap.fits;23.2333;26481.4;15.2654;0
20171206083447178_NACHODSKO-R5_snap.fits;23.4763;26529.8;21.7829;0
20171206083547253_NACHODSKO-R5_snap.fits;18.8902;26481.4;17.288;0
20171206083647328_NACHODSKO-R5_snap.fits;19.4861;26469.7;18.3666;0
20171206083747402_NACHODSKO-R5_snap.fits;24.3665;26532.7;17.8149;0
20171206083847477_NACHODSKO-R5_snap.fits;23.2781;26543;18.3899;0
20171206083947552_NACHODSKO-R5_snap.fits;21.8817;26482.9;20.0282;0
20171206084047626_NACHODSKO-R5_snap.fits;24.5794;26450.7;20.522;0
20171206084156064_NACHODSKO-R5_met.fits;19.7847;26515.1;109.634;0.341333
20171206084147701_NACHODSKO-R5_snap.fits;24.4626;26455.1;22.9607;0
20171206084317984_NACHODSKO-R5_met.fits;22.6084;26496.1;76.2561;0.341333
20171206084247776_NACHODSKO-R5_snap.fits;22.3952;26522.5;16.5484;0
20171206084347850_NACHODSKO-R5_snap.fits;20.79;26525.4;16.0588;0
20171206084447925_NACHODSKO-R5_snap.fits;18.8578;26522.5;16.4313;0
20171206084548000_NACHODSKO-R5_snap.fits;26.6246;26537.1;22.1502;0
20171206084648074_NACHODSKO-R5_snap.fits;21.3896;26469.7;19.1525;0
20171206084811360_NACHODSKO-R5_met.fits;19.857;26475.6;52.8601;0.170667
20171206084748149_NACHODSKO-R5_snap.fits;19.1279;26488.8;18.7482;0
20171206084848224_NACHODSKO-R5_snap.fits;21.3245;26510.7;26.9925;0
20171206084948298_NACHODSKO-R5_snap.fits;27.7535;26477.1;18.7177;0
20171206085048373_NACHODSKO-R5_snap.fits;26.0291;26529.8;29.1735;0
20171206085243232_NACHODSKO-R5_met.fits;20.6401;26502;49.5007;0.170667
20171206085148448_NACHODSKO-R5_snap.fits;20.4571;26512.2;16.9611;0
20171206085248522_NACHODSKO-R5_snap.fits;20.7871;26515.1;14.2864;0
20171206085348597_NACHODSKO-R5_snap.fits;25.0216;26541.5;22.71;0
20171206085458570_NACHODSKO-R5_met.fits;24.2428;26522.5;81.8108;2.21867
20171206085448672_NACHODSKO-R5_snap.fits;24.1293;26469.7;24.1309;0
20171206085548746_NACHODSKO-R5_snap.fits;23.1566;26490.2;19.1853;0
20171206085648821_NACHODSKO-R5_snap.fits;21.3483;26480;18.984;0
20171206085748896_NACHODSKO-R5_snap.fits;30.1791;26482.9;21.8139;0
20171206085848970_NACHODSKO-R5_snap.fits;22.8426;26531.2;20.1732;0
20171206085949045_NACHODSKO-R5_snap.fits;17.4997;26516.6;19.167;0
