# file name; noise; peak f.; mag.; duration
20171206150015925_NACHODSKO-R5_snap.fits;22.8898;26500.5;17.3034;0
20171206150116000_NACHODSKO-R5_snap.fits;24.9459;26493.2;24.3235;0
20171206150216074_NACHODSKO-R5_snap.fits;27.4036;26497.6;22.4257;0
20171206150316149_NACHODSKO-R5_snap.fits;21.6537;26466.8;18.1288;0
20171206150416224_NACHODSKO-R5_snap.fits;28.0064;26485.8;18.2287;0
20171206150516298_NACHODSKO-R5_snap.fits;21.871;26481.4;22.3597;0
20171206150616373_NACHODSKO-R5_snap.fits;28.2215;26452.1;18.9615;0
20171206150716448_NACHODSKO-R5_snap.fits;21.4824;26475.6;20.7161;0
20171206150816522_NACHODSKO-R5_snap.fits;24.272;26450.7;17.827;0
20171206150916597_NACHODSKO-R5_snap.fits;25.4445;26468.3;21.8671;0
20171206151016672_NACHODSKO-R5_snap.fits;24.9797;26512.2;18.3598;0
20171206151116746_NACHODSKO-R5_snap.fits;22.7352;26480;20.4694;0
20171206151304266_NACHODSKO-R5_met.fits;23.1045;26510.7;61.5563;0.170667
20171206151216821_NACHODSKO-R5_snap.fits;20.8797;26500.5;22.8339;0
20171206151358368_NACHODSKO-R5_met.fits;20.2197;26488.8;98.622;4.26667
20171206151316896_NACHODSKO-R5_snap.fits;22.9254;26528.3;20.3357;0
20171206151435402_NACHODSKO-R5_met.fits;23.5455;26506.3;56.1422;0.170667
20171206151416970_NACHODSKO-R5_snap.fits;24.932;26488.8;24.9972;0
20171206151517045_NACHODSKO-R5_snap.fits;21.7512;26493.2;16.4401;0
20171206151617120_NACHODSKO-R5_snap.fits;20.4544;26545.9;15.7369;0
20171206151717194_NACHODSKO-R5_snap.fits;27.102;26534.2;26.4171;0
20171206151831264_NACHODSKO-R5_met.fits;20.1268;26496.1;70.0314;0.341333
20171206151817269_NACHODSKO-R5_snap.fits;22.0361;26462.4;20.7519;0
20171206151917344_NACHODSKO-R5_snap.fits;27.5656;26503.4;20.3392;0
20171206152017418_NACHODSKO-R5_snap.fits;25.1522;26462.4;25.0635;0
20171206152117493_NACHODSKO-R5_snap.fits;23.7171;26480;17.8646;0
20171206152217568_NACHODSKO-R5_snap.fits;25.1147;26535.6;15.1621;0
20171206152317642_NACHODSKO-R5_snap.fits;31.8829;26518.1;20.4221;0
20171206152417717_NACHODSKO-R5_snap.fits;23.8686;26491.7;27.4528;0
20171206152528714_NACHODSKO-R5_met.fits;29.3852;26502;69.6222;0.170667
20171206152517792_NACHODSKO-R5_snap.fits;20.6093;26547.4;22.2196;0
20171206152617866_NACHODSKO-R5_snap.fits;21.2304;26537.1;17.417;0
20171206152717941_NACHODSKO-R5_snap.fits;24.1059;26458;25.182;0
20171206152905461_NACHODSKO-R5_met.fits;21.8886;26543;53.87;0.341333
20171206152818016_NACHODSKO-R5_snap.fits;25.4028;26544.4;23.4716;0
20171206152918090_NACHODSKO-R5_snap.fits;18.167;26499;19.9046;0
20171206153018165_NACHODSKO-R5_snap.fits;21.7665;26472.7;19.6492;0
20171206153118240_NACHODSKO-R5_snap.fits;22.2567;26537.1;18.1707;0
20171206153218314_NACHODSKO-R5_snap.fits;29.1117;26491.7;21.216;0
20171206153318389_NACHODSKO-R5_snap.fits;20.5109;26485.8;14.0394;0
20171206153418464_NACHODSKO-R5_snap.fits;19.1406;26519.5;21.0121;0
20171206153518538_NACHODSKO-R5_snap.fits;28.4561;26477.1;25.6736;0
20171206153618613_NACHODSKO-R5_snap.fits;25.9466;26525.4;22.4815;0
20171206153718688_NACHODSKO-R5_snap.fits;22.902;26512.2;19.445;0
20171206153818762_NACHODSKO-R5_snap.fits;18.123;26522.5;13.7201;0
20171206153918837_NACHODSKO-R5_snap.fits;28.623;26506.3;23.5861;0
20171206154018912_NACHODSKO-R5_snap.fits;25.3812;26493.2;20.768;0
20171206154159776_NACHODSKO-R5_met.fits;21.9499;26504.9;64.0621;0.170667
20171206154118986_NACHODSKO-R5_snap.fits;20.8963;26478.5;13.6875;0
20171206154219061_NACHODSKO-R5_snap.fits;21.9467;26519.5;18.9453;0
20171206154319136_NACHODSKO-R5_snap.fits;20.6921;26541.5;20.8444;0
20171206154419210_NACHODSKO-R5_snap.fits;22.0597;26529.8;24.0259;0
20171206154519285_NACHODSKO-R5_snap.fits;18.684;26515.1;14.3582;0
20171206154635914_NACHODSKO-R5_met.fits;26.1361;26494.6;158.083;0.512
20171206154619360_NACHODSKO-R5_snap.fits;22.8626;26468.3;21.4735;0
20171206154719434_NACHODSKO-R5_snap.fits;26.1081;26506.3;25.0242;0
20171206154819509_NACHODSKO-R5_snap.fits;24.0358;26463.9;20.6171;0
20171206154919584_NACHODSKO-R5_snap.fits;22.0844;26518.1;17.0041;0
20171206155019658_NACHODSKO-R5_snap.fits;20.6334;26494.6;22.3481;0
20171206155119733_NACHODSKO-R5_snap.fits;22.8914;26459.5;23.5177;0
20171206155219808_NACHODSKO-R5_snap.fits;21.9443;26523.9;20.6242;0
20171206155319882_NACHODSKO-R5_snap.fits;23.0139;26491.7;21.0334;0
20171206155419957_NACHODSKO-R5_snap.fits;21.6187;26538.6;20.4365;0
20171206155520032_NACHODSKO-R5_snap.fits;21.4575;26453.6;19.3887;0
20171206155620106_NACHODSKO-R5_snap.fits;25.422;26531.2;19.5567;0
20171206155720181_NACHODSKO-R5_snap.fits;20.3408;26474.1;16.9319;0
20171206155820256_NACHODSKO-R5_snap.fits;20.1258;26525.4;14.4752;0
20171206155920330_NACHODSKO-R5_snap.fits;24.7684;26525.4;20.7615;0
