# file name; noise; peak f.; mag.; duration
20171206050031200_NACHODSKO-R5_snap.fits;18.7171;26535.6;17.518;0
20171206050131274_NACHODSKO-R5_snap.fits;19.3546;26504.9;13.5004;0
20171206050241418_NACHODSKO-R5_met.fits;23.9345;26522.5;115.079;0.170667
20171206050231349_NACHODSKO-R5_snap.fits;26.5565;26502;19.7572;0
20171206050331424_NACHODSKO-R5_snap.fits;25.2323;26526.9;18.9418;0
20171206050431498_NACHODSKO-R5_snap.fits;17.2048;26487.3;13.1092;0
20171206050531573_NACHODSKO-R5_snap.fits;19.5998;26537.1;17.1665;0
20171206050631648_NACHODSKO-R5_snap.fits;22.3209;26450.7;22.9143;0
20171206050731722_NACHODSKO-R5_snap.fits;23.9442;26462.4;17.9916;0
20171206050831797_NACHODSKO-R5_snap.fits;18.2345;26547.4;20.4347;0
20171206050931872_NACHODSKO-R5_snap.fits;21.2544;26507.8;15.1753;0
20171206051031946_NACHODSKO-R5_snap.fits;25.1473;26482.9;20.6765;0
20171206051132021_NACHODSKO-R5_snap.fits;26.3681;26529.8;22.243;0
20171206051230730_NACHODSKO-R5_met.fits;21.2139;26502;58.1696;0.341333
20171206051251210_NACHODSKO-R5_met.fits;17.475;26512.2;94.2846;0.853333
20171206051232096_NACHODSKO-R5_snap.fits;17.0919;26507.8;18.1361;0
20171206051332170_NACHODSKO-R5_snap.fits;18.535;26455.1;18.4313;0
20171206051432245_NACHODSKO-R5_snap.fits;23.7688;26450.7;22.8003;0
20171206051550922_NACHODSKO-R5_met.fits;16.9968;26513.7;144.055;0.853333
20171206051559626_NACHODSKO-R5_met.fits;17.2489;26482.9;62.0234;0.170667
20171206051532320_NACHODSKO-R5_snap.fits;22.2103;26465.3;19.924;0
20171206051632394_NACHODSKO-R5_snap.fits;17.7813;26500.5;16.2463;0
20171206051732469_NACHODSKO-R5_snap.fits;21.0151;26500.5;12.5035;0
20171206051832544_NACHODSKO-R5_snap.fits;23.9344;26468.3;17.8274;0
20171206051932618_NACHODSKO-R5_snap.fits;20.7589;26547.4;16.4112;0
20171206052032693_NACHODSKO-R5_snap.fits;17.0832;26502;15.0895;0
20171206052132768_NACHODSKO-R5_snap.fits;15.8551;26471.2;17.9804;0
20171206052232842_NACHODSKO-R5_snap.fits;25.248;26544.4;19.0099;0
20171206052332917_NACHODSKO-R5_snap.fits;22.2921;26449.2;18.7624;0
20171206052514634_NACHODSKO-R5_met.fits;23.9072;26494.6;88.3599;0.170667
20171206052432992_NACHODSKO-R5_snap.fits;17.4276;26458;18.6431;0
20171206052530336_NACHODSKO-R5_met.fits;16.6767;26497.6;43.7125;0.170667
20171206052629728_NACHODSKO-R5_met.fits;16.0413;26503.4;51.3455;0.170667
20171206052533066_NACHODSKO-R5_snap.fits;18.6541;26506.3;16.021;0
20171206052633141_NACHODSKO-R5_snap.fits;21.6167;26545.9;16.4814;0
20171206052733216_NACHODSKO-R5_snap.fits;21.9343;26459.5;16.1563;0
20171206052907936_NACHODSKO-R5_met.fits;18.7257;26512.2;40.3536;0.170667
20171206052833290_NACHODSKO-R5_snap.fits;17.5103;26493.2;18.0491;0
20171206052933365_NACHODSKO-R5_snap.fits;21.1374;26458;18.582;0
20171206053033440_NACHODSKO-R5_snap.fits;26.8895;26477.1;19.3484;0
20171206053137098_NACHODSKO-R5_met.fits;19.0707;26493.2;42.8608;0.170667
20171206053133514_NACHODSKO-R5_snap.fits;20.6562;26480;20.8918;0
20171206053233589_NACHODSKO-R5_snap.fits;15.9095;26494.6;15.6117;0
20171206053333664_NACHODSKO-R5_snap.fits;20.3312;26477.1;16.9169;0
20171206053436981_NACHODSKO-R5_met.fits;22.081;26481.4;64.8123;0.170667
20171206053500704_NACHODSKO-R5_met.fits;22.7002;26529.8;68.8082;3.072
20171206053433738_NACHODSKO-R5_snap.fits;22.0335;26502;21.2029;0
20171206053551904_NACHODSKO-R5_met.fits;19.6387;26518.1;56.0936;0.512
20171206053533813_NACHODSKO-R5_snap.fits;23.2988;26499;17.1985;0
20171206053633888_NACHODSKO-R5_snap.fits;18.1736;26519.5;12.1363;0
20171206053733962_NACHODSKO-R5_snap.fits;17.872;26455.1;17.3838;0
20171206053834037_NACHODSKO-R5_snap.fits;26.1285;26525.4;22.8893;0
20171206053934112_NACHODSKO-R5_snap.fits;25.0837;26487.3;20.6933;0
20171206054051253_NACHODSKO-R5_met.fits;24.4363;26512.2;59.6893;1.19467
20171206054034186_NACHODSKO-R5_snap.fits;17.1761;26475.6;19.4941;0
20171206054130848_NACHODSKO-R5_met.fits;20.6205;26507.8;46.7171;0.170667
20171206054134261_NACHODSKO-R5_snap.fits;22.8948;26487.3;14.9833;0
20171206054236042_NACHODSKO-R5_met.fits;24.1629;26513.7;64.381;0.170667
20171206054258741_NACHODSKO-R5_met.fits;24.7835;26502;62.0754;0.170667
20171206054234336_NACHODSKO-R5_snap.fits;22.2243;26503.4;22.1365;0
20171206054334410_NACHODSKO-R5_snap.fits;23.5137;26460.9;15.674;0
20171206054508618_NACHODSKO-R5_met.fits;19.7658;26500.5;39.8126;0.170667
20171206054515786_NACHODSKO-R5_met.fits;21.7322;26494.6;50.9253;0.170667
20171206054434485_NACHODSKO-R5_snap.fits;21.7227;26488.8;16.5881;0
20171206054532512_NACHODSKO-R5_met.fits;18.4204;26500.5;38.9316;0.170667
20171206054534560_NACHODSKO-R5_snap.fits;25.3641;26460.9;20.556;0
20171206054634634_NACHODSKO-R5_snap.fits;21.4981;26526.9;20.0435;0
20171206054734709_NACHODSKO-R5_snap.fits;23.7416;26453.6;17.7661;0
20171206054834784_NACHODSKO-R5_snap.fits;18.4506;26507.8;14.451;0
20171206054934858_NACHODSKO-R5_snap.fits;22.9261;26516.6;15.8832;0
20171206055034933_NACHODSKO-R5_snap.fits;22.0058;26484.4;18.7438;0
20171206055135008_NACHODSKO-R5_snap.fits;25.6593;26522.5;24.431;0
20171206055235082_NACHODSKO-R5_snap.fits;18.894;26478.5;16.3694;0
20171206055356832_NACHODSKO-R5_met.fits;20.0025;26506.3;52.3543;0.170667
20171206055335157_NACHODSKO-R5_snap.fits;21.769;26468.3;18.5024;0
20171206055435232_NACHODSKO-R5_snap.fits;23.9282;26504.9;18.3147;0
20171206055535306_NACHODSKO-R5_snap.fits;24.4112;26541.5;23.2537;0
20171206055635381_NACHODSKO-R5_snap.fits;23.0898;26484.4;14.2734;0
20171206055735456_NACHODSKO-R5_snap.fits;19.6036;26502;14.0634;0
20171206055835530_NACHODSKO-R5_snap.fits;26.1255;26478.5;23.9217;0
20171206055935605_NACHODSKO-R5_snap.fits;23.2941;26544.4;21.3567;0
