# file name; noise; peak f.; mag.; duration
20171206000056586_NACHODSKO-R5_met.fits;23.0926;26512.2;56.8886;0.853333
20171206000008800_NACHODSKO-R5_snap.fits;24.8434;26468.3;17.6213;0
20171206000108874_NACHODSKO-R5_snap.fits;26.6259;26535.6;19.6976;0
20171206000208949_NACHODSKO-R5_snap.fits;19.8404;26463.9;14.9626;0
20171206000309024_NACHODSKO-R5_snap.fits;22.9015;26499;19.4443;0
20171206000409098_NACHODSKO-R5_snap.fits;21.0933;26466.8;25.1758;0
20171206000509173_NACHODSKO-R5_snap.fits;24.7998;26491.7;24.2964;0
20171206000609248_NACHODSKO-R5_snap.fits;18.4606;26452.1;19.5974;0
20171206000709322_NACHODSKO-R5_snap.fits;17.6896;26531.2;15.0749;0
20171206000809397_NACHODSKO-R5_snap.fits;22.7164;26482.9;18.4374;0
20171206000909472_NACHODSKO-R5_snap.fits;23.6501;26503.4;18.7228;0
20171206001009546_NACHODSKO-R5_snap.fits;16.6078;26516.6;16.0903;0
20171206001109621_NACHODSKO-R5_snap.fits;19.2991;26484.4;13.7401;0
20171206001209696_NACHODSKO-R5_snap.fits;20.2223;26547.4;19.0789;0
20171206001403872_NACHODSKO-R5_met.fits;18.0389;26547.4;71.9172;0.853333
20171206001309770_NACHODSKO-R5_snap.fits;20.4854;26480;23.598;0
20171206001443978_NACHODSKO-R5_met.fits;17.4622;26529.8;40.8331;0.170667
20171206001409845_NACHODSKO-R5_snap.fits;24.5716;26497.6;20.2897;0
20171206001528522_NACHODSKO-R5_met.fits;20.7881;26497.6;126.52;0.341333
20171206001509920_NACHODSKO-R5_snap.fits;21.856;26463.9;20.011;0
20171206001651296_NACHODSKO-R5_met.fits;18.1922;26523.9;42.251;0.170667
20171206001609994_NACHODSKO-R5_snap.fits;27.3754;26523.9;21.6021;0
20171206001710069_NACHODSKO-R5_snap.fits;23.0923;26485.8;15.9634;0
20171206001810144_NACHODSKO-R5_snap.fits;20.3298;26506.3;17.628;0
20171206001910218_NACHODSKO-R5_snap.fits;17.5281;26474.1;15.5487;0
20171206002013365_NACHODSKO-R5_met.fits;23.7;26459.5;53.3651;0.170667
20171206002029237_NACHODSKO-R5_met.fits;19.8049;26497.6;61.412;0.512
20171206002010293_NACHODSKO-R5_snap.fits;25.0394;26469.7;20.3834;0
20171206002110368_NACHODSKO-R5_snap.fits;24.2828;26465.3;18.9604;0
20171206002210442_NACHODSKO-R5_snap.fits;17.6536;26496.1;12.1161;0
20171206002326048_NACHODSKO-R5_met.fits;23.4806;26532.7;84.02;0.341333
20171206002310517_NACHODSKO-R5_snap.fits;17.3808;26452.1;20.2829;0
20171206002454282_NACHODSKO-R5_met.fits;15.6479;26490.2;107.375;1.36533
20171206002410592_NACHODSKO-R5_snap.fits;23.4941;26487.3;22.2222;0
20171206002510666_NACHODSKO-R5_snap.fits;22.437;26526.9;20.7732;0
20171206002610741_NACHODSKO-R5_snap.fits;21.9045;26516.6;13.7071;0
20171206002724128_NACHODSKO-R5_met.fits;21.4758;26504.9;54.4417;0.170667
20171206002710816_NACHODSKO-R5_snap.fits;20.1742;26488.8;22.6057;0
20171206002810890_NACHODSKO-R5_snap.fits;21.0367;26537.1;20.8574;0
20171206002910965_NACHODSKO-R5_snap.fits;27.0225;26509.3;14.6593;0
20171206003011040_NACHODSKO-R5_snap.fits;18.0082;26456.5;18.3473;0
20171206003111114_NACHODSKO-R5_snap.fits;19.2884;26519.5;17.7983;0
20171206003226549_NACHODSKO-R5_met.fits;25.8486;26478.5;74.8819;2.38933
20171206003211189_NACHODSKO-R5_snap.fits;24.7171;26507.8;15.0273;0
20171206003311264_NACHODSKO-R5_snap.fits;21.4946;26499;18.5613;0
20171206003455200_NACHODSKO-R5_met.fits;24.0977;26500.5;111.59;0.512
20171206003411338_NACHODSKO-R5_snap.fits;21.7738;26452.1;20.5019;0
20171206003511413_NACHODSKO-R5_snap.fits;23.2854;26458;18.4111;0
20171206000000488_NACHODSKO-R5_snap.fits;21.1242;26449.2;26.5638;0
20171206003711562_NACHODSKO-R5_snap.fits;26.1465;26484.4;25.2973;0
20171206003811637_NACHODSKO-R5_snap.fits;19.4953;26474.1;19.0677;0
20171206003911712_NACHODSKO-R5_snap.fits;17.5989;26507.8;13.5054;0
20171206004011786_NACHODSKO-R5_snap.fits;25.924;26523.9;22.438;0
20171206004118005_NACHODSKO-R5_met.fits;19.2434;26515.1;39.8311;0.170667
20171206004111861_NACHODSKO-R5_snap.fits;26.2838;26474.1;23.5971;0
20171206004211936_NACHODSKO-R5_snap.fits;21.9695;26482.9;18.8746;0
20171206004312010_NACHODSKO-R5_snap.fits;23.8312;26521;18.9541;0
20171206004412085_NACHODSKO-R5_snap.fits;27.3902;26490.2;32.2776;0
20171206004539808_NACHODSKO-R5_met.fits;17.4644;26497.6;58.3607;0.170667
20171206004512160_NACHODSKO-R5_snap.fits;22.0694;26540;18.3089;0
20171206004635274_NACHODSKO-R5_met.fits;20.4062;26509.3;46.63;0.341333
20171206004612234_NACHODSKO-R5_snap.fits;20.334;26523.9;16.9791;0
20171206004805386_NACHODSKO-R5_met.fits;23.8342;26484.4;255.047;0.341333
20171206004712309_NACHODSKO-R5_snap.fits;17.7669;26500.5;15.016;0
20171206004812384_NACHODSKO-R5_snap.fits;23.6245;26545.9;24.1413;0
20171206004912458_NACHODSKO-R5_snap.fits;23.5337;26456.5;18.4634;0
20171206005012533_NACHODSKO-R5_snap.fits;18.0156;26487.3;14.4313;0
20171206005112608_NACHODSKO-R5_snap.fits;21.3205;26523.9;14.1537;0
20171206005238453_NACHODSKO-R5_met.fits;27.6892;26493.2;125.703;0.341333
20171206005212682_NACHODSKO-R5_snap.fits;27.2373;26529.8;19.3232;0
20171206005312757_NACHODSKO-R5_snap.fits;24.9368;26532.7;18.4659;0
20171206005412832_NACHODSKO-R5_snap.fits;16.5792;26506.3;19.5905;0
20171206005512906_NACHODSKO-R5_snap.fits;20.1346;26519.5;14.153;0
20171206005612981_NACHODSKO-R5_snap.fits;24.9588;26513.7;19.7888;0
20171206005713056_NACHODSKO-R5_snap.fits;25.1315;26531.2;23.9713;0
20171206005813130_NACHODSKO-R5_snap.fits;19.6963;26491.7;17.8641;0
20171206005913205_NACHODSKO-R5_snap.fits;21.1603;26509.3;15.4772;0
