# file name; noise; peak f.; mag.; duration
20171206040008288_NACHODSKO-R5_met.fits;21.0695;26544.4;48.77;0.170667
20171206040018186_NACHODSKO-R5_met.fits;23.6385;26518.1;56.663;0.170667
20171206040026720_NACHODSKO-R5_snap.fits;22.2032;26488.8;22.7841;0
20171206040000794_NACHODSKO-R5_snap.fits;17.4865;26531.2;16.6429;0
20171206040247861_NACHODSKO-R5_met.fits;23.2757;26499;64.4157;0.170667
20171206040226869_NACHODSKO-R5_snap.fits;20.5286;26481.4;22.8559;0
20171206040354762_NACHODSKO-R5_met.fits;17.1539;26528.3;36.8891;0.341333
20171206040357664_NACHODSKO-R5_met.fits;18.6463;26518.1;37.3755;0.170667
20171206040326944_NACHODSKO-R5_snap.fits;22.6211;26481.4;19.6983;0
20171206040427018_NACHODSKO-R5_snap.fits;22.9208;26537.1;20.5257;0
20171206040527093_NACHODSKO-R5_snap.fits;23.6132;26531.2;14.1604;0
20171206040627168_NACHODSKO-R5_snap.fits;20.3347;26529.8;15.7865;0
20171206040727242_NACHODSKO-R5_snap.fits;27.8439;26491.7;23.0611;0
20171206040827317_NACHODSKO-R5_snap.fits;29.1192;26543;17.7307;0
20171206040927733_NACHODSKO-R5_met.fits;24.3735;26537.1;56.4315;5.46133
20171206040927392_NACHODSKO-R5_snap.fits;23.1624;26493.2;18.6063;0
20171206041027466_NACHODSKO-R5_snap.fits;23.7412;26547.4;24.2042;0
20171206041223861_NACHODSKO-R5_met.fits;27.5954;26503.4;57.7733;0.170667
20171206041127541_NACHODSKO-R5_snap.fits;26.6431;26516.6;27.3377;0
20171206041227616_NACHODSKO-R5_snap.fits;23.0501;26469.7;20.6823;0
20171206041327690_NACHODSKO-R5_snap.fits;19.1895;26494.6;18.5221;0
20171206041427765_NACHODSKO-R5_snap.fits;25.6828;26466.8;18.9754;0
20171206041549344_NACHODSKO-R5_met.fits;25.1281;26507.8;92.8821;0.170667
20171206041527840_NACHODSKO-R5_snap.fits;21.0678;26526.9;20.3566;0
20171206041627914_NACHODSKO-R5_snap.fits;19.1927;26487.3;16.9529;0
20171206041727989_NACHODSKO-R5_snap.fits;16.8012;26503.4;17.4957;0
20171206041828064_NACHODSKO-R5_snap.fits;21.4461;26468.3;23.6193;0
20171206041928138_NACHODSKO-R5_snap.fits;28.4491;26490.2;20.575;0
20171206042028213_NACHODSKO-R5_snap.fits;20.8688;26452.1;17.131;0
20171206042128288_NACHODSKO-R5_snap.fits;20.0181;26480;22.7484;0
20171206042242528_NACHODSKO-R5_met.fits;22.597;26496.1;51.7401;0.341333
20171206042228362_NACHODSKO-R5_snap.fits;24.2068;26475.6;74.0239;0
20171206042326560_NACHODSKO-R5_met.fits;24.5884;26474.1;59.1716;0.512
20171206042328437_NACHODSKO-R5_snap.fits;24.7686;26525.4;24.5965;0
20171206042428512_NACHODSKO-R5_snap.fits;22.7075;26478.5;13.187;0
20171206042528586_NACHODSKO-R5_snap.fits;25.0954;26516.6;17.2365;0
20171206042628661_NACHODSKO-R5_snap.fits;29.6316;26540;27.8252;0
20171206042728736_NACHODSKO-R5_snap.fits;28.0322;26532.7;25.5518;0
20171206042828810_NACHODSKO-R5_snap.fits;21.3525;26523.9;15.7332;0
20171206042928885_NACHODSKO-R5_snap.fits;23.9469;26493.2;16.6996;0
20171206043028960_NACHODSKO-R5_snap.fits;26.2179;26499;23.1867;0
20171206043129034_NACHODSKO-R5_snap.fits;24.4397;26450.7;20.5984;0
20171206043229109_NACHODSKO-R5_snap.fits;16.3738;26449.2;20.0149;0
20171206043329184_NACHODSKO-R5_snap.fits;21.0475;26529.8;13.8937;0
20171206043429258_NACHODSKO-R5_snap.fits;22.7218;26477.1;14.562;0
20171206043529333_NACHODSKO-R5_snap.fits;25.3325;26547.4;15.7853;0
20171206043629408_NACHODSKO-R5_snap.fits;21.4996;26506.3;21.9221;0
20171206043729482_NACHODSKO-R5_snap.fits;18.4085;26538.6;16.1134;0
20171206043829557_NACHODSKO-R5_snap.fits;21.4115;26515.1;21.0777;0
20171206043929632_NACHODSKO-R5_snap.fits;25.1885;26525.4;20.0501;0
20171206044029706_NACHODSKO-R5_snap.fits;22.1958;26478.5;16.6683;0
20171206044129781_NACHODSKO-R5_snap.fits;18.0908;26528.3;17.1518;0
20171206044229856_NACHODSKO-R5_snap.fits;21.201;26503.4;18.8104;0
20171206044409184_NACHODSKO-R5_met.fits;19.0215;26547.4;43.8437;1.024
20171206044414133_NACHODSKO-R5_met.fits;23.6151;26541.5;48.0396;0.512
20171206044418912_NACHODSKO-R5_met.fits;20.914;26484.4;43.0253;0.682667
20171206044423690_NACHODSKO-R5_met.fits;21.4067;26482.9;72.6689;0.853333
20171206044329930_NACHODSKO-R5_snap.fits;24.9807;26487.3;61.0805;0
20171206044426762_NACHODSKO-R5_met.fits;20.9665;26482.9;43.2767;2.56
20171206044431712_NACHODSKO-R5_met.fits;17.8243;26481.4;41.3016;2.21867
20171206044457994_NACHODSKO-R5_met.fits;19.6749;26510.7;47.3623;0.170667
20171206044430005_NACHODSKO-R5_snap.fits;19.9707;26487.3;16.4901;0
20171206044530080_NACHODSKO-R5_snap.fits;17.0924;26449.2;15.313;0
20171206044630154_NACHODSKO-R5_snap.fits;20.7946;26525.4;17.8875;0
20171206044730229_NACHODSKO-R5_snap.fits;24.0778;26537.1;27.2344;0
20171206044847370_NACHODSKO-R5_met.fits;16.6028;26512.2;36.8837;1.024
20171206044830304_NACHODSKO-R5_snap.fits;21.6478;26472.7;14.1082;0
20171206044930378_NACHODSKO-R5_snap.fits;22.8566;26480;16.4718;0
20171206045030453_NACHODSKO-R5_snap.fits;23.0832;26506.3;19.1325;0
20171206045130528_NACHODSKO-R5_snap.fits;20.0411;26503.4;19.4758;0
20171206045230602_NACHODSKO-R5_snap.fits;16.9409;26518.1;20.1463;0
20171206045330677_NACHODSKO-R5_snap.fits;16.1411;26509.3;15.3955;0
20171206045430752_NACHODSKO-R5_snap.fits;21.8013;26531.2;19.34;0
20171206045530826_NACHODSKO-R5_snap.fits;21.2091;26534.2;19.1816;0
20171206045630901_NACHODSKO-R5_snap.fits;19.8336;26491.7;18.7096;0
20171206045730976_NACHODSKO-R5_snap.fits;22.7038;26487.3;19.9002;0
20171206045831050_NACHODSKO-R5_snap.fits;25.3571;26529.8;24.4094;0
20171206045931125_NACHODSKO-R5_snap.fits;27.0103;26471.2;22.9318;0
