# file name; noise; peak f.; mag.; duration
20171206160020405_NACHODSKO-R5_snap.fits;23.4303;26491.7;19.2565;0
20171206160120480_NACHODSKO-R5_snap.fits;21.7183;26503.4;19.3833;0
20171206160220554_NACHODSKO-R5_snap.fits;20.3604;26532.7;18.145;0
20171206160320629_NACHODSKO-R5_snap.fits;25.4703;26521;20.3637;0
20171206160456202_NACHODSKO-R5_met.fits;19.8757;26512.2;51.6536;0.170667
20171206160420704_NACHODSKO-R5_snap.fits;18.4066;26478.5;20.7243;0
20171206160520778_NACHODSKO-R5_snap.fits;17.2972;26496.1;15.4116;0
20171206160620853_NACHODSKO-R5_snap.fits;18.8128;26532.7;16.2857;0
20171206160720928_NACHODSKO-R5_snap.fits;24.1018;26459.5;17.5677;0
20171206160821002_NACHODSKO-R5_snap.fits;23.9925;26459.5;21.2632;0
20171206160921077_NACHODSKO-R5_snap.fits;22.9556;26460.9;15.6567;0
20171206161021152_NACHODSKO-R5_snap.fits;20.8115;26532.7;20.9642;0
20171206161148533_NACHODSKO-R5_met.fits;26.1631;26491.7;67.2821;0.341333
20171206161121226_NACHODSKO-R5_snap.fits;24.901;26544.4;23.0334;0
20171206161221301_NACHODSKO-R5_snap.fits;23.2053;26480;18.7855;0
20171206161321376_NACHODSKO-R5_snap.fits;21.5682;26490.2;16.2067;0
20171206161421450_NACHODSKO-R5_snap.fits;18.8419;26460.9;16.703;0
20171206161521525_NACHODSKO-R5_snap.fits;24.485;26516.6;24.1205;0
20171206161621600_NACHODSKO-R5_snap.fits;24.5404;26488.8;21.7746;0
20171206161721674_NACHODSKO-R5_snap.fits;21.0732;26462.4;17.3275;0
20171206161821749_NACHODSKO-R5_snap.fits;17.2241;26456.5;14.2222;0
20171206161921824_NACHODSKO-R5_snap.fits;27.8609;26509.3;18.6225;0
20171206162021898_NACHODSKO-R5_snap.fits;18.705;26541.5;18.0856;0
20171206162121973_NACHODSKO-R5_snap.fits;20.7416;26490.2;15.5217;0
20171206162222048_NACHODSKO-R5_snap.fits;21.1475;26450.7;16.5815;0
20171206162322122_NACHODSKO-R5_snap.fits;22.1623;26468.3;18.2572;0
20171206162422197_NACHODSKO-R5_snap.fits;19.3477;26547.4;19.7844;0
20171206162550602_NACHODSKO-R5_met.fits;23.7254;26504.9;213.073;0.682667
20171206162603061_NACHODSKO-R5_met.fits;22.7537;26487.3;54.2797;0.341333
20171206162522272_NACHODSKO-R5_snap.fits;18.6467;26460.9;18.7661;0
20171206162622346_NACHODSKO-R5_snap.fits;19.0639;26450.7;16.4459;0
20171206162722421_NACHODSKO-R5_snap.fits;27.2356;26485.8;23.667;0
20171206162822496_NACHODSKO-R5_snap.fits;22.8582;26516.6;16.304;0
20171206162922570_NACHODSKO-R5_snap.fits;17.1064;26484.4;15.4924;0
20171206163022645_NACHODSKO-R5_snap.fits;22.0436;26472.7;14.8306;0
20171206163122720_NACHODSKO-R5_snap.fits;24.644;26515.1;23.2182;0
20171206163222794_NACHODSKO-R5_snap.fits;22.9907;26482.9;24.0075;0
20171206163322869_NACHODSKO-R5_snap.fits;20.9017;26499;17.216;0
20171206163422944_NACHODSKO-R5_snap.fits;17.204;26458;15.6744;0
20171206163523018_NACHODSKO-R5_snap.fits;21.5541;26474.1;21.3451;0
20171206163623093_NACHODSKO-R5_snap.fits;22.8919;26502;23.0984;0
20171206163723168_NACHODSKO-R5_snap.fits;20.006;26521;15.5996;0
20171206163823242_NACHODSKO-R5_snap.fits;18.7974;26460.9;11.7881;0
20171206163923317_NACHODSKO-R5_snap.fits;26.035;26544.4;16.5946;0
20171206164023392_NACHODSKO-R5_snap.fits;19.5028;26471.2;20.9213;0
20171206164123466_NACHODSKO-R5_snap.fits;20.352;26534.2;17.2475;0
20171206164223541_NACHODSKO-R5_snap.fits;18.7849;26450.7;17.7462;0
20171206164323616_NACHODSKO-R5_snap.fits;22.4286;26547.4;18.9846;0
20171206164423690_NACHODSKO-R5_snap.fits;21.3351;26515.1;18.0515;0
20171206164523765_NACHODSKO-R5_snap.fits;22.6659;26485.8;17.3059;0
20171206164623840_NACHODSKO-R5_snap.fits;22.2093;26466.8;20.6765;0
20171206164809482_NACHODSKO-R5_met.fits;21.289;26491.7;299.207;0.341333
20171206164723914_NACHODSKO-R5_snap.fits;24.2289;26547.4;30.3612;0
20171206164823989_NACHODSKO-R5_snap.fits;21.798;26471.2;15.5769;0
20171206164924064_NACHODSKO-R5_snap.fits;18.9581;26528.3;17.645;0
20171206165024138_NACHODSKO-R5_snap.fits;23.1688;26477.1;23.2458;0
20171206165124213_NACHODSKO-R5_snap.fits;25.0613;26502;18.0496;0
20171206165224288_NACHODSKO-R5_snap.fits;19.3788;26521;17.676;0
20171206165324362_NACHODSKO-R5_snap.fits;19.6499;26504.9;14.9745;0
20171206165424437_NACHODSKO-R5_snap.fits;24.0356;26547.4;18.8521;0
20171206165607349_NACHODSKO-R5_met.fits;17.6145;26481.4;41.2172;0.341333
20171206165524512_NACHODSKO-R5_snap.fits;21.6757;26472.7;19.7816;0
20171206165713738_NACHODSKO-R5_met.fits;15.1689;26534.2;40.3175;0.512
20171206165624586_NACHODSKO-R5_snap.fits;17.6122;26532.7;13.8455;0
20171206165724661_NACHODSKO-R5_snap.fits;19.4639;26528.3;20.298;0
20171206165824736_NACHODSKO-R5_snap.fits;24.9567;26507.8;20.6454;0
20171206165924810_NACHODSKO-R5_snap.fits;27.3177;26487.3;21.9868;0
