# file name; noise; peak f.; mag.; duration
20240305060021990_ZEBRAK-R5_snap.fits;59.9295;26500.5;58.2037;0
20240305060122065_ZEBRAK-R5_snap.fits;64.3781;26531.2;60.0437;0
20240305060222139_ZEBRAK-R5_snap.fits;72.6437;26462.4;54.2444;0
20240305060322214_ZEBRAK-R5_snap.fits;63.203;26460.9;40.8596;0
20240305060422289_ZEBRAK-R5_snap.fits;62.4614;26491.7;55.5281;0
20240305060522363_ZEBRAK-R5_snap.fits;66.505;26459.5;74.944;0
20240305060622438_ZEBRAK-R5_snap.fits;62.6789;26504.9;57.4144;0
20240305060722513_ZEBRAK-R5_snap.fits;60.3174;26478.5;55.7106;0
20240305060822587_ZEBRAK-R5_snap.fits;64.929;26502;58.5329;0
20240305060922662_ZEBRAK-R5_snap.fits;70.774;26455.1;57.7763;0
20240305061022737_ZEBRAK-R5_snap.fits;76.8778;26510.7;74.7093;0
20240305061122811_ZEBRAK-R5_snap.fits;82.1753;26518.1;62.8839;0
20240305061222886_ZEBRAK-R5_snap.fits;61.0193;26478.5;86.6592;0
20240305061322961_ZEBRAK-R5_snap.fits;68.6824;26504.9;52.7827;0
20240305061423035_ZEBRAK-R5_snap.fits;61.5568;26478.5;46.9516;0
20240305061523110_ZEBRAK-R5_snap.fits;72.7632;26528.3;62.8747;0
20240305061623185_ZEBRAK-R5_snap.fits;57.0773;26475.6;56.1033;0
20240305061723259_ZEBRAK-R5_snap.fits;65.7454;26449.2;55.2437;0
20240305061823334_ZEBRAK-R5_snap.fits;68.9206;26494.6;87.3246;0
20240305061923409_ZEBRAK-R5_snap.fits;73.5983;26531.2;84.9482;0
20240305062023483_ZEBRAK-R5_snap.fits;72.7226;26455.1;78.9399;0
20240305062123558_ZEBRAK-R5_snap.fits;70.5048;26509.3;57.9201;0
20240305062223633_ZEBRAK-R5_snap.fits;66.2296;26515.1;57.6236;0
20240305062323707_ZEBRAK-R5_snap.fits;81.4174;26456.5;61.8767;0
20240305062423782_ZEBRAK-R5_snap.fits;71.5548;26519.5;67.0316;0
20240305062523857_ZEBRAK-R5_snap.fits;67.2926;26502;65.3236;0
20240305062623931_ZEBRAK-R5_snap.fits;62.8139;26510.7;57.4256;0
20240305062724006_ZEBRAK-R5_snap.fits;64.3351;26453.6;85.7548;0
20240305062824081_ZEBRAK-R5_snap.fits;69.1651;26525.4;59.8727;0
20240305062924155_ZEBRAK-R5_snap.fits;76.3672;26475.6;58.0285;0
20240305063024230_ZEBRAK-R5_snap.fits;58.807;26482.9;63.0769;0
20240305063124305_ZEBRAK-R5_snap.fits;74.7035;26481.4;62.7466;0
20240305063308582_ZEBRAK-R5_met.fits;58.6365;26490.2;237.003;0.341333
20240305063224379_ZEBRAK-R5_snap.fits;68.9364;26477.1;73.6159;0
20240305063324454_ZEBRAK-R5_snap.fits;70.2696;26490.2;52.2811;0
20240305063424529_ZEBRAK-R5_snap.fits;67.5084;26485.8;50.9034;0
20240305063524603_ZEBRAK-R5_snap.fits;63.0377;26538.6;46.241;0
20240305063624678_ZEBRAK-R5_snap.fits;61.4897;26545.9;66.8124;0
20240305063724753_ZEBRAK-R5_snap.fits;65.924;26477.1;75.5575;0
20240305063824827_ZEBRAK-R5_snap.fits;84.1337;26487.3;70.059;0
20240305063924902_ZEBRAK-R5_snap.fits;76.6294;26516.6;74.6305;0
20240305064024977_ZEBRAK-R5_snap.fits;76.9381;26504.9;52.2402;0
20240305064125051_ZEBRAK-R5_snap.fits;78.6021;26510.7;47.8221;0
20240305064225126_ZEBRAK-R5_snap.fits;74.6842;26465.3;60.2188;0
20240305064325201_ZEBRAK-R5_snap.fits;80.5639;26537.1;62.6351;0
20240305064425275_ZEBRAK-R5_snap.fits;70.8312;26525.4;65.371;0
20240305064525350_ZEBRAK-R5_snap.fits;79.5874;26463.9;85.2972;0
20240305064625425_ZEBRAK-R5_snap.fits;87.4079;26518.1;62.7992;0
20240305064725499_ZEBRAK-R5_snap.fits;69.9329;26513.7;56.9709;0
20240305064825574_ZEBRAK-R5_snap.fits;76.238;26462.4;62.5067;0
20240305064925649_ZEBRAK-R5_snap.fits;72.5825;26485.8;61.6003;0
20240305065025723_ZEBRAK-R5_snap.fits;58.8953;26534.2;55.8624;0
20240305065125798_ZEBRAK-R5_snap.fits;65.2386;26519.5;48.6894;0
20240305065225873_ZEBRAK-R5_snap.fits;65.0281;26532.7;38.5709;0
20240305065325947_ZEBRAK-R5_snap.fits;53.6741;26493.2;59.0789;0
20240305065426022_ZEBRAK-R5_snap.fits;64.875;26504.9;51.6535;0
20240305065526097_ZEBRAK-R5_snap.fits;55.478;26491.7;52.1371;0
20240305065626171_ZEBRAK-R5_snap.fits;62.0584;26512.2;55.5642;0
20240305065726246_ZEBRAK-R5_snap.fits;63.2205;26469.7;54.5592;0
20240305065826321_ZEBRAK-R5_snap.fits;68.1249;26526.9;68.5845;0
20240305065926395_ZEBRAK-R5_snap.fits;56.9589;26493.2;51.2991;0
