# file name; noise; peak f.; mag.; duration
20240305090039355_ZEBRAK-R5_met.fits;33.6766;26537.1;94.4346;0.170667
20240305090035430_ZEBRAK-R5_snap.fits;36.0749;26469.7;27.6697;0
20240305090135505_ZEBRAK-R5_snap.fits;37.629;26460.9;28.4123;0
20240305090235579_ZEBRAK-R5_snap.fits;41.1255;26496.1;39.4344;0
20240305090335654_ZEBRAK-R5_snap.fits;48.304;26463.9;41.5401;0
20240305090435729_ZEBRAK-R5_snap.fits;30.1069;26538.6;32.1915;0
20240305090557990_ZEBRAK-R5_met.fits;32.0597;26493.2;71.5645;0.170667
20240305090535803_ZEBRAK-R5_snap.fits;38.9199;26531.2;45.9706;0
20240305090635878_ZEBRAK-R5_snap.fits;41.2384;26545.9;38.2951;0
20240305090735953_ZEBRAK-R5_snap.fits;42.4631;26477.1;37.2609;0
20240305090836027_ZEBRAK-R5_snap.fits;35.43;26477.1;35.5391;0
20240305090936102_ZEBRAK-R5_snap.fits;38.2646;26487.3;28.8767;0
20240305091036177_ZEBRAK-R5_snap.fits;42.1745;26481.4;33.9298;0
20240305091136251_ZEBRAK-R5_snap.fits;42.8063;26452.1;30.1535;0
20240305091236326_ZEBRAK-R5_snap.fits;39.123;26523.9;27.2004;0
20240305091336401_ZEBRAK-R5_snap.fits;39.4507;26494.6;38.4426;0
20240305091436475_ZEBRAK-R5_snap.fits;32.0766;26522.5;38.9671;0
20240305091621094_ZEBRAK-R5_met.fits;35.5977;26480;221.617;0.341333
20240305091536550_ZEBRAK-R5_snap.fits;41.9702;26521;45.0116;0
20240305091636625_ZEBRAK-R5_snap.fits;37.8941;26504.9;32.932;0
20240305091736699_ZEBRAK-R5_snap.fits;54.0271;26535.6;44.5641;0
20240305091836774_ZEBRAK-R5_snap.fits;76.5607;26453.6;71.4646;0
20240305091936849_ZEBRAK-R5_snap.fits;49.4046;26452.1;42.7329;0
20240305092036923_ZEBRAK-R5_snap.fits;53.8831;26532.7;64.5633;0
20240305092136998_ZEBRAK-R5_snap.fits;71.5241;26480;67.1702;0
20240305092237073_ZEBRAK-R5_snap.fits;56.4425;26458;39.7502;0
20240305092337147_ZEBRAK-R5_snap.fits;47.2362;26477.1;47.3726;0
20240305092437222_ZEBRAK-R5_snap.fits;76.6319;26516.6;58.6828;0
20240305092537297_ZEBRAK-R5_snap.fits;59.2546;26510.7;60.5447;0
20240305092637371_ZEBRAK-R5_snap.fits;91.6191;26455.1;62.279;0
20240305092737446_ZEBRAK-R5_snap.fits;68.2742;26523.9;63.53;0
20240305092837521_ZEBRAK-R5_snap.fits;90.9762;26500.5;84.8133;0
20240305092937595_ZEBRAK-R5_snap.fits;87.0782;26547.4;69.4872;0
20240305093037670_ZEBRAK-R5_snap.fits;92.4932;26496.1;94.7048;0
20240305093137745_ZEBRAK-R5_snap.fits;61.0085;26475.6;47.1444;0
20240305093237819_ZEBRAK-R5_snap.fits;76.8204;26544.4;65.2142;0
20240305093337894_ZEBRAK-R5_snap.fits;64.1748;26462.4;52.1374;0
20240305093437969_ZEBRAK-R5_snap.fits;59.4965;26529.8;54.799;0
20240305093538043_ZEBRAK-R5_snap.fits;82.9082;26499;58.9358;0
20240305093638118_ZEBRAK-R5_snap.fits;82.9949;26526.9;56.2346;0
20240305093738193_ZEBRAK-R5_snap.fits;76.9419;26496.1;98.3583;0
20240305093838267_ZEBRAK-R5_snap.fits;120.334;26468.3;82.8796;0
20240305093938342_ZEBRAK-R5_snap.fits;76.5687;26516.6;68.3709;0
20240305094038417_ZEBRAK-R5_snap.fits;102.965;26538.6;126.365;0
20240305094138491_ZEBRAK-R5_snap.fits;112.087;26547.4;88.1951;0
20240305094238566_ZEBRAK-R5_snap.fits;67.205;26506.3;70.5675;0
20240305094338641_ZEBRAK-R5_snap.fits;58.2283;26526.9;47.2993;0
20240305094438715_ZEBRAK-R5_snap.fits;54.9675;26458;57.5265;0
20240305094538790_ZEBRAK-R5_snap.fits;45.3462;26515.1;49.4852;0
20240305094656273_ZEBRAK-R5_met.fits;49.4974;26455.1;101.794;0.341333
20240305094638865_ZEBRAK-R5_snap.fits;48.1951;26452.1;40.3534;0
20240305094738939_ZEBRAK-R5_snap.fits;46.4765;26480;27.6246;0
20240305094839014_ZEBRAK-R5_snap.fits;65.0431;26547.4;85.9886;0
20240305094939089_ZEBRAK-R5_snap.fits;51.7535;26499;43.0952;0
20240305095039163_ZEBRAK-R5_snap.fits;41.3699;26540;51.2917;0
20240305095139238_ZEBRAK-R5_snap.fits;49.2139;26452.1;38.1073;0
20240305095239313_ZEBRAK-R5_snap.fits;50.6728;26519.5;40.0264;0
20240305095339387_ZEBRAK-R5_snap.fits;53.9674;26523.9;55.0406;0
20240305095439462_ZEBRAK-R5_snap.fits;52.8367;26545.9;50.4609;0
20240305095610769_ZEBRAK-R5_met.fits;49.9081;26497.6;114.52;0.170667
20240305095539537_ZEBRAK-R5_snap.fits;43.3988;26532.7;46.3586;0
20240305095706235_ZEBRAK-R5_met.fits;64.2746;26491.7;317.802;0.512
20240305095639611_ZEBRAK-R5_snap.fits;47.4423;26513.7;37.3481;0
20240305095739686_ZEBRAK-R5_snap.fits;39.9601;26512.2;38.9043;0
20240305095839761_ZEBRAK-R5_snap.fits;46.7617;26494.6;31.6616;0
20240305095939835_ZEBRAK-R5_snap.fits;68.8341;26529.8;38.9565;0
