# file name; noise; peak f.; mag.; duration
20240305200024635_ZEBRAK-R5_snap.fits;45.7531;26496.1;36.1289;0
20240305200124710_ZEBRAK-R5_snap.fits;44.5751;26459.5;40.6794;0
20240305200224785_ZEBRAK-R5_snap.fits;49.4979;26482.9;53.152;0
20240305200324859_ZEBRAK-R5_snap.fits;51.9905;26469.7;35.2946;0
20240305200424934_ZEBRAK-R5_snap.fits;39.9849;26474.1;54.4519;0
20240305200525009_ZEBRAK-R5_snap.fits;45.4084;26523.9;56.4289;0
20240305200625083_ZEBRAK-R5_snap.fits;48.0079;26535.6;47.4715;0
20240305200725158_ZEBRAK-R5_snap.fits;48.2841;26471.2;48.7993;0
20240305200825233_ZEBRAK-R5_snap.fits;54.1419;26449.2;58.2158;0
20240305200925307_ZEBRAK-R5_snap.fits;54.5584;26484.4;44.7879;0
20240305201025382_ZEBRAK-R5_snap.fits;57.1083;26537.1;62.1182;0
20240305201125457_ZEBRAK-R5_snap.fits;58.1509;26540;38.5781;0
20240305201225531_ZEBRAK-R5_snap.fits;50.8963;26484.4;53.5484;0
20240305201325606_ZEBRAK-R5_snap.fits;56.3993;26506.3;47.3527;0
20240305201425681_ZEBRAK-R5_snap.fits;48.1232;26521;48.294;0
20240305201525755_ZEBRAK-R5_snap.fits;48.4227;26512.2;42.473;0
20240305201625830_ZEBRAK-R5_snap.fits;47.4446;26487.3;51.1399;0
20240305201725905_ZEBRAK-R5_snap.fits;61.7499;26452.1;42.6923;0
20240305201825979_ZEBRAK-R5_snap.fits;52.7731;26453.6;48.1634;0
20240305201926054_ZEBRAK-R5_snap.fits;47.7174;26538.6;44.2111;0
20240305202026129_ZEBRAK-R5_snap.fits;57.3489;26502;44.2358;0
20240305202126203_ZEBRAK-R5_snap.fits;55.3987;26455.1;60.2233;0
20240305202226278_ZEBRAK-R5_snap.fits;59.5556;26513.7;49.4475;0
20240305202326353_ZEBRAK-R5_snap.fits;50.1512;26488.8;49.7764;0
20240305202426427_ZEBRAK-R5_snap.fits;51.3524;26526.9;38.8247;0
20240305202526502_ZEBRAK-R5_snap.fits;56.6586;26516.6;48.5706;0
20240305202626577_ZEBRAK-R5_snap.fits;42.4802;26475.6;49.3226;0
20240305202726651_ZEBRAK-R5_snap.fits;52.2008;26531.2;39.5722;0
20240305202854545_ZEBRAK-R5_met.fits;50.1724;26496.1;195.189;0.341333
20240305202826726_ZEBRAK-R5_snap.fits;52.6848;26500.5;42.0596;0
20240305202926801_ZEBRAK-R5_snap.fits;59.242;26478.5;48.6716;0
20240305203026875_ZEBRAK-R5_snap.fits;54.198;26488.8;59.4132;0
20240305203126950_ZEBRAK-R5_snap.fits;47.0806;26547.4;49.5656;0
20240305203227025_ZEBRAK-R5_snap.fits;52.5807;26452.1;41.6939;0
20240305203327099_ZEBRAK-R5_snap.fits;60.9182;26478.5;57.6878;0
20240305203427174_ZEBRAK-R5_snap.fits;59.8602;26494.6;44.1374;0
20240305203527249_ZEBRAK-R5_snap.fits;61.8599;26509.3;69.1222;0
20240305203627323_ZEBRAK-R5_snap.fits;57.1911;26472.7;61.8991;0
20240305203727398_ZEBRAK-R5_snap.fits;51.8448;26531.2;53.9599;0
20240305203827473_ZEBRAK-R5_snap.fits;55.9604;26510.7;59.9937;0
20240305203927547_ZEBRAK-R5_snap.fits;59.7042;26460.9;41.1343;0
20240305204027622_ZEBRAK-R5_snap.fits;52.5583;26478.5;36.2206;0
20240305204127697_ZEBRAK-R5_snap.fits;56.5339;26494.6;44.8685;0
20240305204227771_ZEBRAK-R5_snap.fits;53.1959;26481.4;42.4548;0
20240305204327846_ZEBRAK-R5_snap.fits;54.8952;26497.6;57.4036;0
20240305204427921_ZEBRAK-R5_snap.fits;55.8947;26507.8;40.7348;0
20240305204527995_ZEBRAK-R5_snap.fits;52.1077;26529.8;45.6505;0
20240305204628070_ZEBRAK-R5_snap.fits;61.7936;26522.5;68.8098;0
20240305204728145_ZEBRAK-R5_snap.fits;57.0527;26521;61.2069;0
20240305204828219_ZEBRAK-R5_snap.fits;59.2621;26528.3;49.2981;0
20240305204928294_ZEBRAK-R5_snap.fits;67.5235;26525.4;64.6761;0
20240305205028369_ZEBRAK-R5_snap.fits;67.2435;26518.1;46.2166;0
20240305205128443_ZEBRAK-R5_snap.fits;50.968;26474.1;54.25;0
20240305205228518_ZEBRAK-R5_snap.fits;105.836;26519.5;93.8955;0
20240305205328593_ZEBRAK-R5_snap.fits;154.507;26507.8;116.268;0
20240305205428667_ZEBRAK-R5_snap.fits;83.9914;26526.9;97.3386;0
20240305205528742_ZEBRAK-R5_snap.fits;67.967;26496.1;55.7318;0
20240305205628817_ZEBRAK-R5_snap.fits;74.0802;26488.8;49.8089;0
20240305205728891_ZEBRAK-R5_snap.fits;66.5164;26499;57.8016;0
20240305205828966_ZEBRAK-R5_snap.fits;64.9062;26540;47.3854;0
20240305205929041_ZEBRAK-R5_snap.fits;68.114;26466.8;56.4016;0
