# file name; noise; peak f.; mag.; duration
20240305010059665_ZEBRAK-R5_snap.fits;61.4871;26471.2;43.0901;0
20240305010159739_ZEBRAK-R5_snap.fits;53.8656;26502;55.0225;0
20240305010259814_ZEBRAK-R5_snap.fits;53.8505;26509.3;42.9352;0
20240305010359889_ZEBRAK-R5_snap.fits;52.1113;26458;40.4944;0
20240305010459963_ZEBRAK-R5_snap.fits;64.6031;26456.5;51.5743;0
20240305010600038_ZEBRAK-R5_snap.fits;54.0534;26547.4;47.9364;0
20240305010700113_ZEBRAK-R5_snap.fits;60.2043;26466.8;54.3121;0
20240305010800187_ZEBRAK-R5_snap.fits;57.8742;26493.2;47.3119;0
20240305010900262_ZEBRAK-R5_snap.fits;67.6406;26452.1;45.3447;0
20240305011025937_ZEBRAK-R5_met.fits;63.074;26485.8;183.263;0.341333
20240305011000337_ZEBRAK-R5_snap.fits;62.1939;26535.6;49.5747;0
20240305011100411_ZEBRAK-R5_snap.fits;62.2907;26523.9;42.8595;0
20240305011200486_ZEBRAK-R5_snap.fits;55.4875;26515.1;50.7595;0
20240305011300561_ZEBRAK-R5_snap.fits;63.249;26518.1;40.3611;0
20240305011400635_ZEBRAK-R5_snap.fits;69.582;26504.9;69.2052;0
20240305011500710_ZEBRAK-R5_snap.fits;53.1546;26477.1;72.0109;0
20240305011600785_ZEBRAK-R5_snap.fits;76.6903;26523.9;53.5793;0
20240305011700859_ZEBRAK-R5_snap.fits;65.2413;26478.5;62.6026;0
20240305011800934_ZEBRAK-R5_snap.fits;63.2307;26499;41.083;0
20240305011901009_ZEBRAK-R5_snap.fits;61.2446;26504.9;46.5022;0
20240305012001083_ZEBRAK-R5_snap.fits;55.4086;26507.8;46.3132;0
20240305012149115_ZEBRAK-R5_met.fits;57.0111;26490.2;154.379;0.341333
20240305012101158_ZEBRAK-R5_snap.fits;72.3221;26493.2;43.5653;0
20240305012201233_ZEBRAK-R5_snap.fits;68.6114;26521;37.9841;0
20240305012301307_ZEBRAK-R5_snap.fits;63.0233;26502;53.8336;0
20240305012401382_ZEBRAK-R5_snap.fits;65.2174;26500.5;46.688;0
20240305012501457_ZEBRAK-R5_snap.fits;70.1646;26521;70.1447;0
20240305012601531_ZEBRAK-R5_snap.fits;71.9985;26458;67.5218;0
20240305012701606_ZEBRAK-R5_snap.fits;66.8552;26496.1;43.1756;0
20240305012801681_ZEBRAK-R5_snap.fits;64.9027;26481.4;52.4315;0
20240305012901755_ZEBRAK-R5_snap.fits;59.5065;26534.2;52.7556;0
20240305013001830_ZEBRAK-R5_snap.fits;54.8127;26534.2;53.3577;0
20240305013101905_ZEBRAK-R5_snap.fits;54.8648;26460.9;45.718;0
20240305013201979_ZEBRAK-R5_snap.fits;66.9205;26515.1;48.1902;0
20240305013320998_ZEBRAK-R5_met.fits;50.3939;26491.7;271.883;0.170667
20240305013302054_ZEBRAK-R5_snap.fits;59.5926;26521;53.2651;0
20240305013402129_ZEBRAK-R5_snap.fits;61.1125;26528.3;50.7232;0
20240305013502203_ZEBRAK-R5_snap.fits;56.0074;26493.2;44.7515;0
20240305013602278_ZEBRAK-R5_snap.fits;68.4725;26513.7;53.2809;0
20240305013702353_ZEBRAK-R5_snap.fits;61.48;26468.3;53.7913;0
20240305013802427_ZEBRAK-R5_snap.fits;65.111;26534.2;62.6281;0
20240305013902502_ZEBRAK-R5_snap.fits;68.9682;26484.4;52.7632;0
20240305014002577_ZEBRAK-R5_snap.fits;57.4533;26541.5;47.9026;0
20240305014102651_ZEBRAK-R5_snap.fits;59.0542;26518.1;63.4908;0
20240305014202726_ZEBRAK-R5_snap.fits;61.2427;26474.1;52.7914;0
20240305014302801_ZEBRAK-R5_snap.fits;54.1554;26477.1;41.1369;0
20240305014402875_ZEBRAK-R5_snap.fits;59.1032;26532.7;56.0706;0
20240305014502950_ZEBRAK-R5_snap.fits;64.6031;26500.5;52.715;0
20240305014603025_ZEBRAK-R5_snap.fits;65.8428;26449.2;51.7475;0
20240305014707366_ZEBRAK-R5_met.fits;47.011;26490.2;123.638;0.341333
20240305014703099_ZEBRAK-R5_snap.fits;63.7489;26544.4;53.549;0
20240305014803174_ZEBRAK-R5_snap.fits;58.2198;26531.2;44.2241;0
20240305014903249_ZEBRAK-R5_snap.fits;55.5576;26521;54.0901;0
20240305015003323_ZEBRAK-R5_snap.fits;69.7211;26460.9;55.4905;0
20240305015103398_ZEBRAK-R5_snap.fits;58.8747;26515.1;45.3845;0
20240305015203473_ZEBRAK-R5_snap.fits;58.0883;26507.8;37.151;0
20240305015303547_ZEBRAK-R5_snap.fits;61.5519;26491.7;52.1884;0
20240305015403622_ZEBRAK-R5_snap.fits;60.3008;26529.8;51.2951;0
20240305015503697_ZEBRAK-R5_snap.fits;66.4872;26452.1;41.388;0
20240305015603771_ZEBRAK-R5_snap.fits;52.9444;26504.9;61.5064;0
20240305015703846_ZEBRAK-R5_snap.fits;51.3284;26516.6;52.7044;0
20240305015803921_ZEBRAK-R5_snap.fits;69.1743;26500.5;51.6311;0
20240305015903995_ZEBRAK-R5_snap.fits;63.0765;26455.1;38.888;0
