# file name; noise; peak f.; mag.; duration
20240305180015675_ZEBRAK-R5_snap.fits;50.0368;26462.4;33.0179;0
20240305180115750_ZEBRAK-R5_snap.fits;48.8057;26468.3;46.2306;0
20240305180215825_ZEBRAK-R5_snap.fits;51.8157;26545.9;60.1261;0
20240305180315899_ZEBRAK-R5_snap.fits;51.1968;26544.4;46.3666;0
20240305180415974_ZEBRAK-R5_snap.fits;53.6601;26515.1;38.088;0
20240305180516049_ZEBRAK-R5_snap.fits;52.8911;26504.9;38.991;0
20240305180616123_ZEBRAK-R5_snap.fits;51.8242;26513.7;45.2833;0
20240305180716198_ZEBRAK-R5_snap.fits;46.6684;26531.2;47.7846;0
20240305180816273_ZEBRAK-R5_snap.fits;46.3988;26526.9;44.4591;0
20240305180916347_ZEBRAK-R5_snap.fits;45.5975;26509.3;34.5426;0
20240305181016422_ZEBRAK-R5_snap.fits;52.5758;26494.6;48.2918;0
20240305181116497_ZEBRAK-R5_snap.fits;45.2036;26472.7;35.3781;0
20240305181216571_ZEBRAK-R5_snap.fits;44.2938;26504.9;32.274;0
20240305181316646_ZEBRAK-R5_snap.fits;43.6002;26532.7;43.631;0
20240305181416721_ZEBRAK-R5_snap.fits;41.6588;26484.4;47.5555;0
20240305181516795_ZEBRAK-R5_snap.fits;46.9961;26494.6;37.0695;0
20240305181616870_ZEBRAK-R5_snap.fits;44.6974;26535.6;59.9629;0
20240305181716945_ZEBRAK-R5_snap.fits;43.0061;26504.9;48.1401;0
20240305181817019_ZEBRAK-R5_snap.fits;47.8542;26482.9;39.8973;0
20240305181917094_ZEBRAK-R5_snap.fits;48.3618;26482.9;46.3336;0
20240305182017169_ZEBRAK-R5_snap.fits;40.0447;26532.7;36.7332;0
20240305182117243_ZEBRAK-R5_snap.fits;39.6592;26547.4;46.3661;0
20240305182217318_ZEBRAK-R5_snap.fits;48.5358;26494.6;40.3612;0
20240305182317393_ZEBRAK-R5_snap.fits;47.4601;26522.5;38.3205;0
20240305182417467_ZEBRAK-R5_snap.fits;42.0693;26525.4;39.6674;0
20240305182517542_ZEBRAK-R5_snap.fits;34.553;26481.4;38.9957;0
20240305182617617_ZEBRAK-R5_snap.fits;48.6583;26521;29.0151;0
20240305182717691_ZEBRAK-R5_snap.fits;40.1834;26462.4;31.6013;0
20240305182817766_ZEBRAK-R5_snap.fits;41.4337;26532.7;36.9625;0
20240305182917841_ZEBRAK-R5_snap.fits;39.951;26469.7;38.5025;0
20240305183017915_ZEBRAK-R5_snap.fits;40.7654;26459.5;33.1324;0
20240305183117990_ZEBRAK-R5_snap.fits;41.7335;26468.3;39.0468;0
20240305183218065_ZEBRAK-R5_snap.fits;42.3803;26491.7;37.1285;0
20240305183318139_ZEBRAK-R5_snap.fits;46.6456;26518.1;43.8881;0
20240305183418214_ZEBRAK-R5_snap.fits;41.2939;26463.9;42.0627;0
20240305183518289_ZEBRAK-R5_snap.fits;44.0143;26487.3;47.2263;0
20240305183618363_ZEBRAK-R5_snap.fits;49.5008;26496.1;35.4703;0
20240305183718438_ZEBRAK-R5_snap.fits;45.1764;26528.3;33.1159;0
20240305183818513_ZEBRAK-R5_snap.fits;46.2614;26465.3;43.7143;0
20240305183918587_ZEBRAK-R5_snap.fits;44.7982;26491.7;39.7975;0
20240305184018662_ZEBRAK-R5_snap.fits;44.1743;26521;42.1964;0
20240305184118737_ZEBRAK-R5_snap.fits;42.8063;26459.5;47.7961;0
20240305184218811_ZEBRAK-R5_snap.fits;40.9775;26474.1;47.49;0
20240305184318886_ZEBRAK-R5_snap.fits;53.5208;26518.1;37.0361;0
20240305184418961_ZEBRAK-R5_snap.fits;45.5013;26496.1;30.8093;0
20240305184519035_ZEBRAK-R5_snap.fits;43.4355;26463.9;35.5775;0
20240305184619110_ZEBRAK-R5_snap.fits;41.6484;26484.4;45.2022;0
20240305184719185_ZEBRAK-R5_snap.fits;47.6217;26449.2;39.4425;0
20240305184819259_ZEBRAK-R5_snap.fits;76.3602;26535.6;63.9666;0
20240305184919334_ZEBRAK-R5_snap.fits;41.392;26488.8;36.6871;0
20240305185019409_ZEBRAK-R5_snap.fits;112.736;26526.9;76.4004;0
20240305185150203_ZEBRAK-R5_met.fits;62.9614;26497.6;221.15;0.512
20240305185119483_ZEBRAK-R5_snap.fits;65.3433;26462.4;53.5558;0
20240305185219558_ZEBRAK-R5_snap.fits;48.4143;26541.5;38.2682;0
20240305185319633_ZEBRAK-R5_snap.fits;56.782;26490.2;51.5723;0
20240305185419707_ZEBRAK-R5_snap.fits;86.8118;26485.8;87.1446;0
20240305185519782_ZEBRAK-R5_snap.fits;120.532;26460.9;82.7298;0
20240305185619857_ZEBRAK-R5_snap.fits;121.077;26532.7;97.6461;0
20240305185719931_ZEBRAK-R5_snap.fits;89.2713;26525.4;84.1889;0
20240305185820006_ZEBRAK-R5_snap.fits;42.7137;26478.5;48.7178;0
20240305185920081_ZEBRAK-R5_snap.fits;60.6891;26469.7;38.7766;0
