# file name; noise; peak f.; mag.; duration
20240305030008550_ZEBRAK-R5_snap.fits;58.9241;26543;49.3192;0
20240305030108625_ZEBRAK-R5_snap.fits;62.479;26499;46.2228;0
20240305030208699_ZEBRAK-R5_snap.fits;57.5301;26494.6;43.2805;0
20240305030308774_ZEBRAK-R5_snap.fits;60.6631;26475.6;58.1968;0
20240305030408849_ZEBRAK-R5_snap.fits;57.8024;26545.9;50.7001;0
20240305030508923_ZEBRAK-R5_snap.fits;47.904;26531.2;47.9457;0
20240305030608998_ZEBRAK-R5_snap.fits;63.7641;26504.9;51.8944;0
20240305030709073_ZEBRAK-R5_snap.fits;66.5572;26455.1;58.2517;0
20240305030809147_ZEBRAK-R5_snap.fits;64.4839;26481.4;59.6961;0
20240305030909222_ZEBRAK-R5_snap.fits;58.5982;26452.1;56.4919;0
20240305031009297_ZEBRAK-R5_snap.fits;64.0615;26506.3;63.3659;0
20240305031109371_ZEBRAK-R5_snap.fits;68.9792;26477.1;58.3818;0
20240305031209446_ZEBRAK-R5_snap.fits;53.4731;26482.9;54.1672;0
20240305031309521_ZEBRAK-R5_snap.fits;48.3779;26465.3;52.1679;0
20240305031409595_ZEBRAK-R5_snap.fits;61.7674;26526.9;39.3342;0
20240305031509670_ZEBRAK-R5_snap.fits;60.1554;26450.7;34.3289;0
20240305031609745_ZEBRAK-R5_snap.fits;40.7036;26455.1;37.5529;0
20240305031709819_ZEBRAK-R5_snap.fits;54.5925;26468.3;37.1651;0
20240305031809894_ZEBRAK-R5_snap.fits;41.9025;26535.6;45.4844;0
20240305031909969_ZEBRAK-R5_snap.fits;51.8384;26480;32.0966;0
20240305032010043_ZEBRAK-R5_snap.fits;45.8473;26449.2;35.7698;0
20240305032110118_ZEBRAK-R5_snap.fits;55.0775;26497.6;44.0691;0
20240305032210193_ZEBRAK-R5_snap.fits;58.7641;26466.8;50.3441;0
20240305032319313_ZEBRAK-R5_met.fits;49.7856;26510.7;144.15;0.170667
20240305032310267_ZEBRAK-R5_snap.fits;46.3934;26462.4;41.3805;0
20240305032410342_ZEBRAK-R5_snap.fits;48.5963;26459.5;47.6765;0
20240305032510417_ZEBRAK-R5_snap.fits;53.8074;26521;42.4005;0
20240305032610491_ZEBRAK-R5_snap.fits;55.3776;26482.9;45.1739;0
20240305032710566_ZEBRAK-R5_snap.fits;54.1666;26504.9;40.152;0
20240305032851089_ZEBRAK-R5_met.fits;42.2813;26504.9;89.9725;0.341333
20240305032810641_ZEBRAK-R5_snap.fits;50.1797;26478.5;50.8365;0
20240305032910715_ZEBRAK-R5_snap.fits;52.927;26532.7;57.4404;0
20240305033010790_ZEBRAK-R5_snap.fits;51.0859;26535.6;57.4236;0
20240305033128273_ZEBRAK-R5_met.fits;54.1404;26491.7;153.319;0.170667
20240305033110865_ZEBRAK-R5_snap.fits;60.1603;26502;53.7394;0
20240305033210939_ZEBRAK-R5_snap.fits;55.5914;26534.2;47.3137;0
20240305033311014_ZEBRAK-R5_snap.fits;47.4335;26485.8;49.9659;0
20240305033411089_ZEBRAK-R5_snap.fits;45.6787;26471.2;42.2379;0
20240305033511163_ZEBRAK-R5_snap.fits;46.8369;26503.4;44.6229;0
20240305033611238_ZEBRAK-R5_snap.fits;46.0812;26513.7;49.4377;0
20240305033711313_ZEBRAK-R5_snap.fits;49.8125;26534.2;40.1935;0
20240305033811387_ZEBRAK-R5_snap.fits;66.2008;26545.9;51.1653;0
20240305033911462_ZEBRAK-R5_snap.fits;61.3894;26484.4;49.1836;0
20240305034011537_ZEBRAK-R5_snap.fits;49.8159;26484.4;46.42;0
20240305034111611_ZEBRAK-R5_snap.fits;50.2908;26456.5;40.0824;0
20240305034211686_ZEBRAK-R5_snap.fits;53.5764;26510.7;50.4621;0
20240305034400571_ZEBRAK-R5_met.fits;49.2585;26494.6;107.388;0.170667
20240305034311761_ZEBRAK-R5_snap.fits;58.0554;26468.3;66.3762;0
20240305034455697_ZEBRAK-R5_met.fits;51.9996;26484.4;105.172;0.170667
20240305034411835_ZEBRAK-R5_snap.fits;48.8976;26474.1;43.7773;0
20240305034511910_ZEBRAK-R5_snap.fits;62.6781;26460.9;51.2124;0
20240305034611985_ZEBRAK-R5_snap.fits;61.27;26507.8;66.7138;0
20240305034753019_ZEBRAK-R5_met.fits;53.4516;26450.7;207.353;0.341333
20240305034712059_ZEBRAK-R5_snap.fits;53.2659;26526.9;50.8156;0
20240305034855483_ZEBRAK-R5_met.fits;55.9858;26496.1;164.39;0.512
20240305034812134_ZEBRAK-R5_snap.fits;68.8683;26499;47.9884;0
20240305034912209_ZEBRAK-R5_snap.fits;51.6955;26468.3;56.1688;0
20240305035012283_ZEBRAK-R5_snap.fits;60.6254;26522.5;46.4203;0
20240305035112358_ZEBRAK-R5_snap.fits;58.7407;26471.2;60.3923;0
20240305035212433_ZEBRAK-R5_snap.fits;58.7948;26494.6;54.0045;0
20240305035312507_ZEBRAK-R5_snap.fits;59.1806;26494.6;54.4637;0
20240305035412582_ZEBRAK-R5_snap.fits;67.6971;26482.9;49.5495;0
20240305035512657_ZEBRAK-R5_snap.fits;65.1025;26518.1;46.9379;0
20240305035612731_ZEBRAK-R5_snap.fits;61.5382;26458;68.723;0
20240305035712806_ZEBRAK-R5_snap.fits;53.9799;26456.5;65.6422;0
20240305035812881_ZEBRAK-R5_snap.fits;54.6155;26496.1;52.4973;0
20240305035912955_ZEBRAK-R5_snap.fits;60.0258;26531.2;38.3054;0
