# file name; noise; peak f.; mag.; duration
20240305035907153_ZEBRAK-R5_met.fits;62.4451;26485.8;146.081;0.341333
20240305040013030_ZEBRAK-R5_snap.fits;44.7388;26526.9;43.9788;0
20240305040113105_ZEBRAK-R5_snap.fits;53.7154;26460.9;54.7895;0
20240305040213179_ZEBRAK-R5_snap.fits;53.294;26519.5;52.1267;0
20240305040313254_ZEBRAK-R5_snap.fits;57.1689;26507.8;56.7763;0
20240305040413329_ZEBRAK-R5_snap.fits;66.5251;26541.5;44.0757;0
20240305040513403_ZEBRAK-R5_snap.fits;65.5855;26534.2;52.6066;0
20240305040613478_ZEBRAK-R5_snap.fits;54.5788;26459.5;60.3097;0
20240305040713553_ZEBRAK-R5_snap.fits;67.2124;26526.9;45.4291;0
20240305040813627_ZEBRAK-R5_snap.fits;65.5061;26459.5;53.6692;0
20240305040913702_ZEBRAK-R5_snap.fits;72.9277;26478.5;53.5584;0
20240305041013777_ZEBRAK-R5_snap.fits;58.8817;26518.1;57.4655;0
20240305041113851_ZEBRAK-R5_snap.fits;59.0585;26466.8;43.831;0
20240305041213926_ZEBRAK-R5_snap.fits;64.4396;26450.7;55.115;0
20240305041314001_ZEBRAK-R5_snap.fits;52.2599;26482.9;33.3629;0
20240305041414075_ZEBRAK-R5_snap.fits;49.3022;26471.2;57.0046;0
20240305041514150_ZEBRAK-R5_snap.fits;59.487;26497.6;58.2981;0
20240305041614225_ZEBRAK-R5_snap.fits;60.927;26522.5;47.5804;0
20240305041714299_ZEBRAK-R5_snap.fits;62.1166;26465.3;55.6103;0
20240305041821713_ZEBRAK-R5_met.fits;53.0211;26515.1;135.49;0.341333
20240305041814374_ZEBRAK-R5_snap.fits;51.7375;26503.4;42.1894;0
20240305041914449_ZEBRAK-R5_snap.fits;50.5649;26522.5;50.8045;0
20240305042014523_ZEBRAK-R5_snap.fits;57.8628;26469.7;62.7984;0
20240305042114598_ZEBRAK-R5_snap.fits;66.0847;26543;44.9526;0
20240305042214673_ZEBRAK-R5_snap.fits;45.2693;26491.7;50.451;0
20240305042314747_ZEBRAK-R5_snap.fits;57.201;26488.8;50.8608;0
20240305042414822_ZEBRAK-R5_snap.fits;47.4003;26528.3;43.3195;0
20240305042514897_ZEBRAK-R5_snap.fits;62.4309;26452.1;57.889;0
20240305042614971_ZEBRAK-R5_snap.fits;53.0093;26456.5;51.6527;0
20240305042715046_ZEBRAK-R5_snap.fits;58.644;26463.9;39.0437;0
20240305042815121_ZEBRAK-R5_snap.fits;58.1367;26494.6;60.5415;0
20240305042915195_ZEBRAK-R5_snap.fits;54.5497;26537.1;53.7187;0
20240305043015270_ZEBRAK-R5_snap.fits;61.0459;26506.3;63.7736;0
20240305043115345_ZEBRAK-R5_snap.fits;86.2465;26541.5;67.3168;0
20240305043215419_ZEBRAK-R5_snap.fits;65.3747;26494.6;48.6013;0
20240305043315494_ZEBRAK-R5_snap.fits;58.2446;26472.7;48.6544;0
20240305043415569_ZEBRAK-R5_snap.fits;65.9735;26521;62.4572;0
20240305043515643_ZEBRAK-R5_snap.fits;64.6663;26484.4;60.594;0
20240305043615718_ZEBRAK-R5_snap.fits;66.484;26485.8;56.591;0
20240305043807334_ZEBRAK-R5_met.fits;70.7736;26519.5;147.683;0.170667
20240305043715793_ZEBRAK-R5_snap.fits;71.0105;26523.9;68.5332;0
20240305043815867_ZEBRAK-R5_snap.fits;73.8492;26516.6;53.3041;0
20240305043915942_ZEBRAK-R5_snap.fits;68.7087;26499;43.0681;0
20240305044016017_ZEBRAK-R5_snap.fits;74.0633;26538.6;72.7619;0
20240305044116091_ZEBRAK-R5_snap.fits;78.9031;26547.4;67.0573;0
20240305044216166_ZEBRAK-R5_snap.fits;82.7991;26525.4;66.5362;0
20240305044316241_ZEBRAK-R5_snap.fits;87.2048;26503.4;67.7317;0
20240305044416315_ZEBRAK-R5_snap.fits;77.2588;26532.7;90.3086;0
20240305044516390_ZEBRAK-R5_snap.fits;88.423;26523.9;77.7911;0
20240305044616465_ZEBRAK-R5_snap.fits;87.1886;26449.2;76.5506;0
20240305044716539_ZEBRAK-R5_snap.fits;80.159;26488.8;61.085;0
20240305044816614_ZEBRAK-R5_snap.fits;93.4109;26547.4;69.8663;0
20240305044916689_ZEBRAK-R5_snap.fits;68.7289;26472.7;48.2077;0
20240305045016763_ZEBRAK-R5_snap.fits;87.2099;26485.8;87.7146;0
20240305045116838_ZEBRAK-R5_snap.fits;81.7632;26475.6;52.6709;0
20240305045216913_ZEBRAK-R5_snap.fits;75.0576;26518.1;78.8228;0
20240305045316987_ZEBRAK-R5_snap.fits;77.8182;26463.9;80.6485;0
20240305045417062_ZEBRAK-R5_snap.fits;58.9941;26518.1;64.8024;0
20240305045517137_ZEBRAK-R5_snap.fits;77.6709;26494.6;38.2492;0
20240305045617211_ZEBRAK-R5_snap.fits;66.4201;26490.2;85.0612;0
20240305045717286_ZEBRAK-R5_snap.fits;69.0759;26541.5;69.8354;0
20240305045817361_ZEBRAK-R5_snap.fits;78.6547;26449.2;70.9651;0
20240305045917435_ZEBRAK-R5_snap.fits;70.4742;26541.5;51.8717;0
