# file name; noise; peak f.; mag.; duration
20140926100116525_ZVPP-R1_met.fits;1.56307;10599.7;7.49316;0.18576
20140926100218383_ZVPP-R1_met.fits;1.38072;10593;2.77949;0.18576
20140926100252749_ZVPP-R1_met.fits;1.40488;10602.4;2.82163;1.11456
20140926100256278_ZVPP-R1_met.fits;1.33776;10606.4;4.4592;0.557279
20140926100302780_ZVPP-R1_met.fits;1.55967;10605.1;3.17208;0.18576
20140926100321727_ZVPP-R1_met.fits;1.48509;10597;2.99814;0.18576
20140926100441418_ZVPP-R1_met.fits;1.48205;10591.6;3.43431;0.743039
20140926100454607_ZVPP-R1_met.fits;1.49957;10597;3.15341;1.8576
20140926100546805_ZVPP-R1_met.fits;1.49811;10587.6;3.05388;0.18576
20140926100602781_ZVPP-R1_met.fits;1.43222;10607.8;5.2763;0.371519
20140926100753865_ZVPP-R1_met.fits;1.38492;10601.1;4.77249;0.18576
20140926100812069_ZVPP-R1_met.fits;1.41413;10597;3.45721;0.18576
20140926100954423_ZVPP-R1_met.fits;1.54305;10591.6;4.92866;0.371519
20140926101057396_ZVPP-R1_met.fits;2.03417;10603.8;16.1889;1.48608
20140926101107984_ZVPP-R1_met.fits;1.45695;10587.6;4.74503;0.18576
20140926101111327_ZVPP-R1_met.fits;1.24678;10594.3;4.43488;0.18576
20140926101317273_ZVPP-R1_met.fits;1.41931;10602.4;3.84016;1.11456
20140926101333062_ZVPP-R1_met.fits;1.42258;10613.2;6.33847;0.371519
20140926101432134_ZVPP-R1_met.fits;1.50113;10609.1;5.01512;0.371519
20140926101515416_ZVPP-R1_met.fits;1.40227;10598.4;3.25471;0.18576
20140926101603527_ZVPP-R1_met.fits;1.40059;10614.5;4.21525;0.18576
20140926101640865_ZVPP-R1_met.fits;1.44753;10595.7;3.16615;0.18576
20140926101646066_ZVPP-R1_met.fits;1.44633;10591.6;6.74729;0.371519
20140926101701299_ZVPP-R1_met.fits;1.47256;10594.3;3.00267;0.18576
20140926101740122_ZVPP-R1_met.fits;1.37807;10587.6;7.09468;0.371519
20140926101757398_ZVPP-R1_met.fits;1.40264;10606.4;6.68189;0.371519
20140926102102600_ZVPP-R1_met.fits;1.3878;10591.6;4.40251;0.18576
20140926102241053_ZVPP-R1_met.fits;1.33098;10613.2;5.55181;0.371519
20140926102430651_ZVPP-R1_met.fits;1.52783;10610.5;5.29498;0.18576
20140926102515791_ZVPP-R1_met.fits;1.56176;10594.3;4.22749;0.371519
20140926102550342_ZVPP-R1_met.fits;1.49622;10593;6.49946;0.371519
20140926102610961_ZVPP-R1_met.fits;1.54955;10597;10.4475;0.371519
20140926102622664_ZVPP-R1_met.fits;1.53728;10599.7;3.90533;0.18576
20140926102637339_ZVPP-R1_met.fits;1.44802;10595.7;3.83084;0.557279
20140926102706689_ZVPP-R1_met.fits;1.32962;10601.1;4.4724;0.18576
20140926102721922_ZVPP-R1_met.fits;1.26778;10603.8;5.28096;0.371519
20140926102726937_ZVPP-R1_met.fits;1.42542;10660.3;3.32267;0.557279
20140926103053316_ZVPP-R1_met.fits;1.90495;10602.4;14.2756;0.743039
20140926103110592_ZVPP-R1_met.fits;1.70058;10597;8.92834;0.18576
20140926103404834_ZVPP-R1_met.fits;2.06393;10579.5;9.20564;0.371519
20140926103446444_ZVPP-R1_met.fits;2.05281;10593;4.23044;0.18576
20140926103936601_ZVPP-R1_met.fits;2.22373;10582.2;4.56036;0.18576
20140926104003536_ZVPP-R1_met.fits;2.14763;10602.4;11.0716;0.371519
20140926104021741_ZVPP-R1_met.fits;1.93468;10595.7;4.23232;0.18576
20140926104145332_ZVPP-R1_met.fits;1.99926;10603.8;11.5805;0.371519
20140926104301494_ZVPP-R1_met.fits;1.98747;10606.4;7.37481;0.371519
20140926104339575_ZVPP-R1_met.fits;2.1084;10610.5;8.28363;0.371519
20140926104356479_ZVPP-R1_met.fits;1.62786;10567.4;3.35234;0.371519
20140926104440504_ZVPP-R1_met.fits;1.43699;10571.5;3.50053;0.371519
20140926104453135_ZVPP-R1_met.fits;1.30894;10594.3;4.79178;0.18576
20140926104554622_ZVPP-R1_met.fits;1.59717;10603.8;7.21183;0.18576
20140926104624343_ZVPP-R1_met.fits;1.50049;10595.7;7.81778;1.30032
20140926104636975_ZVPP-R1_met.fits;1.46387;10589;5.3903;0.371519
20140926104650907_ZVPP-R1_met.fits;1.48658;10590.3;4.55022;0.18576
20140926104710598_ZVPP-R1_met.fits;1.56574;10599.7;5.96563;0.371519
20140926104715613_ZVPP-R1_met.fits;1.63663;10591.6;5.40513;0.18576
20140926104755180_ZVPP-R1_met.fits;1.74124;10610.5;3.71262;0.18576
20140926104807068_ZVPP-R1_met.fits;1.46912;10614.5;3.31598;0.18576
20140926104822301_ZVPP-R1_met.fits;1.61503;10601.1;9.75196;0.557279
20140926105001496_ZVPP-R1_met.fits;1.46343;10594.3;7.00668;0.18576
20140926105006883_ZVPP-R1_met.fits;1.42572;10603.8;3.18015;0.18576
20140926105134376_ZVPP-R1_met.fits;1.46777;10605.1;2.98972;0.18576
20140926105146265_ZVPP-R1_met.fits;1.72632;10617.2;3.56415;0.18576
20140926105237906_ZVPP-R1_met.fits;1.5535;10591.6;3.17334;0.18576
20140926105347937_ZVPP-R1_met.fits;1.51327;10599.7;3.33539;0.371519
20140926105349981_ZVPP-R1_met.fits;1.42075;10602.4;2.94211;0.18576
20140926105428990_ZVPP-R1_met.fits;1.56462;10605.1;3.75427;0.371519
20140926105440693_ZVPP-R1_met.fits;1.7596;10593;8.91243;0.371519
20140926105447938_ZVPP-R1_met.fits;1.34365;10611.8;5.77156;0.18576
20140926105648682_ZVPP-R1_met.fits;1.44472;10586.3;4.88463;0.18576
20140926105649796_ZVPP-R1_met.fits;2.03524;10611.8;23.4092;12.0744
