# file name; noise; peak f.; mag.; duration
20140926180329517_ZVPP-R1_met.fits;2.9185;10595.7;14.6142;0.371519
20140926180723760_ZVPP-R1_met.fits;3.34018;10591.6;19.0956;0.371519
20140926180824318_ZVPP-R1_met.fits;3.04102;10589;7.01997;0.18576
20140926180928962_ZVPP-R1_met.fits;2.70274;10591.6;6.68672;0.371519
20140926181101471_ZVPP-R1_met.fits;2.88317;10599.7;7.3116;0.18576
20140926181257942_ZVPP-R1_met.fits;2.82434;10605.1;10.656;0.557279
20140926181729523_ZVPP-R1_met.fits;2.32929;10589;5.74248;0.371519
20140926182215592_ZVPP-R1_met.fits;2.78623;10543.2;9.45459;0.18576
20140926182336398_ZVPP-R1_met.fits;3.10462;10590.3;28.1867;0.371519
20140926182500733_ZVPP-R1_met.fits;2.58603;10587.6;21.5584;0.371519
20140926182511507_ZVPP-R1_met.fits;2.60071;10593;5.29764;0.557279
20140926182859620_ZVPP-R1_met.fits;2.40082;10601.1;12.1063;0.557279
20140926182939186_ZVPP-R1_met.fits;2.49949;10594.3;11.1867;0.18576
20140926183224141_ZVPP-R1_met.fits;2.50579;10571.5;22.3989;0.371519
20140926183308166_ZVPP-R1_met.fits;2.49498;10594.3;10.9138;0.371519
20140926183626929_ZVPP-R1_met.fits;2.60647;10595.7;6.29193;0.18576
20140926183947735_ZVPP-R1_met.fits;3.55041;10594.3;11.4941;0.371519
20140926184150894_ZVPP-R1_met.fits;2.64312;10583.6;14.5175;0.371519
20140926184545136_ZVPP-R1_met.fits;2.86112;10586.3;7.28092;0.371519
20140926184721360_ZVPP-R1_met.fits;2.32127;10584.9;4.82339;0.18576
20140926184749038_ZVPP-R1_met.fits;2.29788;10609.1;5.10014;0.18576
20140926184807057_ZVPP-R1_met.fits;2.48695;10586.3;7.23811;0.18576
20140926184817088_ZVPP-R1_met.fits;2.65128;10582.2;8.54519;0.371519
20140926185110587_ZVPP-R1_met.fits;2.96295;10586.3;10.4731;0.18576
20140926185541239_ZVPP-R1_met.fits;2.81534;10562;12.5834;0.371519
20140926185614119_ZVPP-R1_met.fits;3.1098;10607.8;7.13632;0.18576
20140926185737153_ZVPP-R1_met.fits;2.72265;10587.6;5.88355;0.18576
20140926185845327_ZVPP-R1_met.fits;3.23098;10606.4;12.2459;0.371519
