# file name; noise; peak f.; mag.; duration
20140926010103140_ZVPP-R1_met.fits;1.4081;10580.9;2.95108;0.18576
20140926010146237_ZVPP-R1_met.fits;1.32401;10601.1;7.7693;0.18576
20140926010504442_ZVPP-R1_met.fits;2.05903;10622.6;4.5349;0.18576
20140926010506671_ZVPP-R1_met.fits;2.18144;10575.5;44.6802;0.371519
20140926010541965_ZVPP-R1_met.fits;1.80072;10607.8;3.63063;0.18576
20140926010824319_ZVPP-R1_met.fits;1.60355;10625.3;14.3862;0.371519
20140926010828220_ZVPP-R1_met.fits;1.80973;10609.1;4.80469;0.18576
20140926011007416_ZVPP-R1_met.fits;1.92157;10563.4;4.43096;0.371519
20140926011018376_ZVPP-R1_met.fits;1.88165;10617.2;5.19566;0.18576
20140926011152742_ZVPP-R1_met.fits;1.61758;10610.5;5.9954;0.371519
20140926011202401_ZVPP-R1_met.fits;1.8401;10571.5;7.03248;0.371519
20140926011329708_ZVPP-R1_met.fits;1.92766;10610.5;4.91804;0.371519
20140926011433981_ZVPP-R1_met.fits;2.13424;10576.8;4.52418;0.18576
20140926011502217_ZVPP-R1_met.fits;1.84891;10594.3;25.8549;0.557279
20140926011605932_ZVPP-R1_met.fits;1.6159;10614.5;3.77936;0.18576
20140926011815407_ZVPP-R1_met.fits;1.83402;10618.6;6.41164;0.371519
20140926011832868_ZVPP-R1_met.fits;1.60112;10531.1;3.24515;0.18576
20140926011836955_ZVPP-R1_met.fits;2.05281;10605.1;5.17769;0.18576
20140926011838069_ZVPP-R1_met.fits;1.614;10594.3;3.42292;0.18576
20140926011913178_ZVPP-R1_met.fits;1.48762;10601.1;4.21778;0.557279
20140926011923395_ZVPP-R1_met.fits;1.55505;10622.6;4.43007;0.18576
20140926012055717_ZVPP-R1_met.fits;1.72903;10567.4;3.54031;0.18576
20140926012224510_ZVPP-R1_met.fits;2.2117;10576.8;8.81481;0.557279
20140926012236027_ZVPP-R1_met.fits;1.75794;10598.4;3.63432;0.18576
20140926012325439_ZVPP-R1_met.fits;1.96406;10614.5;4.05914;0.18576
20140926012416338_ZVPP-R1_met.fits;1.94039;10575.5;5.73849;0.18576
20140926012515966_ZVPP-R1_met.fits;1.80632;10638.7;4.24186;0.18576
20140926012626184_ZVPP-R1_met.fits;1.78163;10602.4;7.9317;0.743039
20140926013131387_ZVPP-R1_met.fits;2.00236;10593;4.42745;0.18576
20140926013351635_ZVPP-R1_met.fits;1.65835;10589;4.27428;0.557279
20140926013423214_ZVPP-R1_met.fits;1.60473;10560.7;6.38068;0.371519
20140926013449221_ZVPP-R1_met.fits;1.62405;10632;4.69309;0.371519
20140926013507982_ZVPP-R1_met.fits;1.3516;10609.1;5.87063;0.18576
20140926013549035_ZVPP-R1_met.fits;1.83077;10605.1;4.24799;0.371519
20140926013625816_ZVPP-R1_met.fits;1.60613;10599.7;4.06478;0.18576
20140926013846064_ZVPP-R1_met.fits;1.55799;10614.5;3.22875;0.18576
20140926014002226_ZVPP-R1_met.fits;1.63933;10601.1;3.72572;0.18576
20140926014034548_ZVPP-R1_met.fits;1.37254;10610.5;3.26852;0.18576
20140926014118759_ZVPP-R1_met.fits;1.80812;10595.7;3.86537;0.18576
20140926014153310_ZVPP-R1_met.fits;1.58635;10606.4;3.32137;0.18576
20140926014238078_ZVPP-R1_met.fits;2.10074;10601.1;5.48974;0.18576
20140926014346995_ZVPP-R1_met.fits;1.80347;10568.8;10.4861;0.371519
20140926014430091_ZVPP-R1_met.fits;1.75906;10602.4;16.0646;0.371519
20140926014636779_ZVPP-R1_met.fits;1.85624;10625.3;21.3932;3.52943
20140926014654055_ZVPP-R1_met.fits;1.68178;10610.5;3.43394;0.371519
20140926014708358_ZVPP-R1_met.fits;1.70976;10618.6;5.42206;0.18576
20140926014715974_ZVPP-R1_met.fits;1.82639;10610.5;7.75623;0.18576
20140926014737708_ZVPP-R1_met.fits;1.91292;10583.6;4.98026;0.371519
20140926014843839_ZVPP-R1_met.fits;1.87063;10658.9;5.81099;0.371519
20140926014917275_ZVPP-R1_met.fits;1.92442;10623.9;5.08513;0.371519
20140926015152756_ZVPP-R1_met.fits;1.71474;10617.2;5.41621;0.18576
20140926015157214_ZVPP-R1_met.fits;1.72078;10605.1;10.3204;0.18576
20140926015220806_ZVPP-R1_met.fits;1.47205;10606.4;4.53417;0.18576
20140926015418949_ZVPP-R1_met.fits;1.71098;10564.7;4.77014;0.18576
20140926015441612_ZVPP-R1_met.fits;1.86999;10603.8;5.24938;0.371519
20140926015445513_ZVPP-R1_met.fits;1.81986;10570.1;4.4492;0.557279
20140926015632696_ZVPP-R1_met.fits;1.95681;10606.4;5.85708;0.371519
20140926015638455_ZVPP-R1_met.fits;1.75328;10598.4;5.93406;0.18576
20140926015713006_ZVPP-R1_met.fits;1.79585;10607.8;12.1818;0.371519
20140926015717278_ZVPP-R1_met.fits;1.6588;10610.5;4.92224;0.18576
20140926015746814_ZVPP-R1_met.fits;1.68307;10614.5;4.90629;0.18576
20140926015917465_ZVPP-R1_met.fits;1.65943;10584.9;3.34717;0.557279
20140926015930096_ZVPP-R1_met.fits;1.51213;10591.6;27.4084;0.371519
