# file name; noise; peak f.; mag.; duration
20140926030109314_ZVPP-R1_met.fits;2.24307;10533.8;12.2237;0.371519
20140926030113958_ZVPP-R1_met.fits;1.60581;10562;4.29502;1.48608
20140926030125846_ZVPP-R1_met.fits;1.38968;10606.4;3.25037;0.18576
20140926030321203_ZVPP-R1_met.fits;1.37064;10628;2.77631;0.18576
20140926030436807_ZVPP-R1_met.fits;2.01506;10599.7;4.66352;0.743039
20140926030702071_ZVPP-R1_met.fits;1.36721;10519;11.2334;0.557279
20140926030713403_ZVPP-R1_met.fits;1.73383;10602.4;9.23586;0.371519
20140926030824177_ZVPP-R1_met.fits;1.29433;10609.1;4.38724;0.18576
20140926030838109_ZVPP-R1_met.fits;1.54831;10603.8;4.85806;0.18576
20140926030948141_ZVPP-R1_met.fits;1.69202;10605.1;4.09295;0.18576
20140926030959472_ZVPP-R1_met.fits;1.63116;10583.6;9.68061;0.371519
20140926031213219_ZVPP-R1_met.fits;1.64719;10591.6;4.18432;0.18576
20140926031247770_ZVPP-R1_met.fits;1.69276;10576.8;3.73067;0.18576
20140926031311362_ZVPP-R1_met.fits;1.74202;10601.1;9.22188;0.371519
20140926031324551_ZVPP-R1_met.fits;1.46138;10591.6;3.71005;0.18576
20140926031351671_ZVPP-R1_met.fits;1.42934;10626.6;2.89685;0.18576
20140926031506347_ZVPP-R1_met.fits;1.2976;10580.9;7.93314;0.371519
20140926031534582_ZVPP-R1_met.fits;1.34634;10606.4;5.21584;0.18576
20140926031627524_ZVPP-R1_met.fits;1.41321;10601.1;3.6739;0.18576
20140926031902262_ZVPP-R1_met.fits;1.57099;10613.2;3.24262;0.18576
20140926032034584_ZVPP-R1_met.fits;1.64831;10584.9;3.37744;0.371519
20140926032042200_ZVPP-R1_met.fits;1.48407;10599.7;3.06248;0.18576
20140926032112665_ZVPP-R1_met.fits;1.54121;10619.9;3.98765;0.18576
20140926032115080_ZVPP-R1_met.fits;1.42893;10572.8;3.97333;2.78639
20140926032401892_ZVPP-R1_met.fits;1.79265;10618.6;9.23759;0.18576
20140926032423626_ZVPP-R1_met.fits;2.71098;10614.5;10.4275;0.371519
20140926032456134_ZVPP-R1_met.fits;1.38539;10603.8;7.51092;0.371519
20140926032526784_ZVPP-R1_met.fits;1.64729;10602.4;4.3537;0.18576
20140926032654277_ZVPP-R1_met.fits;1.83642;10614.5;5.57381;0.18576
20140926032727714_ZVPP-R1_met.fits;1.61638;10618.6;3.90497;0.18576
20140926032755763_ZVPP-R1_met.fits;1.63859;10586.3;4.82034;0.557279
20140926032811367_ZVPP-R1_met.fits;1.50872;10629.3;4.75871;0.18576
20140926032846847_ZVPP-R1_met.fits;1.4747;10589;3.76688;0.18576
20140926032855578_ZVPP-R1_met.fits;1.6129;10599.7;3.46036;0.18576
20140926032912110_ZVPP-R1_met.fits;1.6655;10598.4;3.98959;0.18576
20140926033027529_ZVPP-R1_met.fits;2.22574;10609.1;17.6621;0.371519
20140926033129387_ZVPP-R1_met.fits;2.07547;10615.9;5.24487;0.557279
20140926033201709_ZVPP-R1_met.fits;1.19642;10613.2;2.8141;0.18576
20140926033252979_ZVPP-R1_met.fits;1.52353;10609.1;6.77068;0.18576
20140926033630317_ZVPP-R1_met.fits;1.51724;10615.9;3.13309;0.371519
20140926033637005_ZVPP-R1_met.fits;1.63776;10601.1;3.30885;0.18576
20140926033643506_ZVPP-R1_met.fits;1.74018;10594.3;3.72822;0.18576
20140926033655581_ZVPP-R1_met.fits;1.57632;10606.4;4.12444;0.18576
20140926033729017_ZVPP-R1_met.fits;1.80158;10615.9;3.61943;0.371519
20140926033752980_ZVPP-R1_met.fits;1.66622;10594.3;5.72468;0.371519
20140926033911185_ZVPP-R1_met.fits;1.63992;10605.1;5.10925;1.30032
20140926034225861_ZVPP-R1_met.fits;1.60413;10595.7;4.11728;0.18576
20140926034335150_ZVPP-R1_met.fits;1.87536;10606.4;17.3843;0.557279
20140926034617132_ZVPP-R1_met.fits;1.5601;10630.7;3.20501;0.557279
20140926034737752_ZVPP-R1_met.fits;1.41939;10622.6;2.89596;0.18576
20140926034739609_ZVPP-R1_met.fits;1.71482;10605.1;5.69851;0.18576
20140926034806916_ZVPP-R1_met.fits;1.56799;10599.7;5.8485;0.18576
20140926034833108_ZVPP-R1_met.fits;1.52927;10594.3;5.16439;0.18576
20140926034906173_ZVPP-R1_met.fits;1.92067;10601.1;12.3837;0.18576
20140926034940539_ZVPP-R1_met.fits;1.70032;10611.8;9.15644;0.743039
20140926035031066_ZVPP-R1_met.fits;1.85759;10610.5;4.80148;0.18576
20140926035255029_ZVPP-R1_met.fits;2.01142;10614.5;4.29649;0.18576
20140926035443884_ZVPP-R1_met.fits;1.85298;10591.6;4.19022;0.18576
20140926035504318_ZVPP-R1_met.fits;1.99772;10587.6;44.1461;2.60063
20140926035539612_ZVPP-R1_met.fits;1.47796;10597;3.44533;2.22912
20140926035547786_ZVPP-R1_met.fits;1.36487;10607.8;2.93037;0.371519
20140926035820294_ZVPP-R1_met.fits;1.77919;10574.1;6.06488;0.18576
20140926035840542_ZVPP-R1_met.fits;1.87468;10595.7;10.6151;0.371519
20140926035902090_ZVPP-R1_met.fits;1.31407;10607.8;5.6252;0.18576
20140926035913793_ZVPP-R1_met.fits;1.67747;10606.4;3.76725;0.18576
20140926035928282_ZVPP-R1_met.fits;1.39737;10615.9;10.2559;2.04336
