# file name; noise; peak f.; mag.; duration
20140926040107107_ZVPP-R1_met.fits;1.8791;10614.5;4.27931;0.18576
20140926040149460_ZVPP-R1_met.fits;1.48867;10628;3.92101;0.18576
20140926040154475_ZVPP-R1_met.fits;1.7835;10601.1;4.85544;1.11456
20140926040526613_ZVPP-R1_met.fits;1.72662;10619.9;4.05058;0.18576
20140926040544631_ZVPP-R1_met.fits;1.70332;10605.1;18.3383;0.371519
20140926040639431_ZVPP-R1_met.fits;1.86524;10611.8;7.89875;0.371519
20140926041014169_ZVPP-R1_met.fits;1.70223;10590.3;4.43548;0.18576
20140926041022528_ZVPP-R1_met.fits;1.83822;10623.9;4.18691;0.18576
20140926041036646_ZVPP-R1_met.fits;1.54716;10590.3;9.97379;0.18576
20140926041102838_ZVPP-R1_met.fits;1.91889;10597;6.82927;0.371519
20140926041125315_ZVPP-R1_met.fits;1.97669;10593;26.7351;0.371519
20140926041145191_ZVPP-R1_met.fits;1.59889;10602.4;4.4439;0.18576
20140926041257266_ZVPP-R1_met.fits;1.90385;10595.7;9.22852;0.18576
20140926041613614_ZVPP-R1_met.fits;1.63629;10595.7;6.91861;0.557279
20140926041828289_ZVPP-R1_met.fits;1.30505;10598.4;4.27112;0.371519
20140926041919745_ZVPP-R1_met.fits;1.82111;10601.1;7.45988;0.18576
20140926042016587_ZVPP-R1_met.fits;1.52003;10614.5;5.06102;0.371519
20140926042049281_ZVPP-R1_met.fits;1.8781;10617.2;8.05712;0.371519
20140926042303957_ZVPP-R1_met.fits;1.71578;10605.1;14.3265;0.371519
20140926042307300_ZVPP-R1_met.fits;1.61119;10595.7;14.908;0.371519
20140926042424391_ZVPP-R1_met.fits;2.0191;10611.8;4.25138;0.18576
20140926042426248_ZVPP-R1_met.fits;2.01889;10621.3;4.161;0.557279
20140926042535165_ZVPP-R1_met.fits;1.65911;10613.2;3.41299;0.18576
20140926042554855_ZVPP-R1_met.fits;1.48626;10583.6;3.41118;0.371519
20140926042748169_ZVPP-R1_met.fits;2.25592;10644.1;6.81773;0.928798
20140926042750769_ZVPP-R1_met.fits;1.54504;10575.5;3.32439;0.371519
20140926042759500_ZVPP-R1_met.fits;1.65586;10591.6;3.54481;0.18576
20140926043018077_ZVPP-R1_met.fits;1.77574;10614.5;8.81217;0.371519
20140926043246127_ZVPP-R1_met.fits;1.66298;10591.6;4.2281;0.18576
20140926043303774_ZVPP-R1_met.fits;1.7342;10598.4;3.96432;0.18576
20140926043334053_ZVPP-R1_met.fits;2.24105;10610.5;14.8303;0.371519
20140926043354487_ZVPP-R1_met.fits;1.80721;10598.4;3.74097;0.18576
20140926043415849_ZVPP-R1_met.fits;1.903;10598.4;7.7662;0.18576
20140926043417521_ZVPP-R1_met.fits;1.69628;10595.7;3.98555;0.18576
20140926043425880_ZVPP-R1_met.fits;1.87021;10599.7;4.47599;0.18576
20140926043459317_ZVPP-R1_met.fits;1.80833;10591.6;6.90986;0.371519
20140926043544271_ZVPP-R1_met.fits;1.9287;10603.8;7.25541;0.371519
20140926043716965_ZVPP-R1_met.fits;1.52762;10599.7;4.24179;0.18576
20140926043827182_ZVPP-R1_met.fits;1.85527;10594.3;4.15268;0.18576
20140926043958762_ZVPP-R1_met.fits;1.50227;10601.1;3.18023;0.18576
20140926044034799_ZVPP-R1_met.fits;1.95964;10611.8;15.4868;0.371519
20140926044046316_ZVPP-R1_met.fits;1.64662;10605.1;10.6269;0.928798
20140926044315109_ZVPP-R1_met.fits;1.42837;10582.2;5.28593;0.371519
20140926044415481_ZVPP-R1_met.fits;1.46243;10589;3.14746;0.18576
20140926044502293_ZVPP-R1_met.fits;1.83757;10614.5;4.88289;0.18576
20140926044523098_ZVPP-R1_met.fits;1.52779;10583.6;3.54824;0.18576
20140926044630714_ZVPP-R1_met.fits;1.42021;10595.7;22.3878;0.371519
20140926044703780_ZVPP-R1_met.fits;1.94273;10583.6;4.35683;1.11456
20140926044809353_ZVPP-R1_met.fits;1.85106;10609.1;5.7139;0.18576
20140926044815854_ZVPP-R1_met.fits;1.56121;10591.6;3.83027;0.371519
20140926044847433_ZVPP-R1_met.fits;1.56772;10593;4.31788;0.371519
20140926045005267_ZVPP-R1_met.fits;1.68126;10589;4.06062;0.371519
20140926045326073_ZVPP-R1_met.fits;1.41254;10584.9;4.15994;0.18576
20140926045356166_ZVPP-R1_met.fits;1.58015;10603.8;3.24709;0.18576
20140926045619944_ZVPP-R1_met.fits;1.46898;10602.4;8.96149;0.371519
20140926045800068_ZVPP-R1_met.fits;1.79057;10591.6;4.29794;0.18576
20140926045853753_ZVPP-R1_met.fits;1.30401;10584.9;4.54269;0.371519
20140926045858025_ZVPP-R1_met.fits;1.56804;10618.6;3.29986;0.371519
20140926045930348_ZVPP-R1_met.fits;1.78142;10587.6;5.99985;4.45823
