# file name; noise; peak f.; mag.; duration
20140926120631431_ZVPP-R1_met.fits;2.35083;10601.1;6.01154;0.18576
20140926120831060_ZVPP-R1_met.fits;2.35441;10599.7;9.07705;1.67184
20140926120834961_ZVPP-R1_met.fits;2.54723;10617.2;10.3329;0.371519
20140926120938677_ZVPP-R1_met.fits;1.98023;10603.8;5.68582;0.18576
20140926121024931_ZVPP-R1_met.fits;2.05393;10597;4.96974;0.371519
20140926121057439_ZVPP-R1_met.fits;2.49786;10615.9;5.74153;1.11456
20140926121101154_ZVPP-R1_met.fits;2.26892;10606.4;5.39308;0.18576
20140926121316945_ZVPP-R1_met.fits;2.29294;10597;7.57457;0.18576
20140926121330319_ZVPP-R1_met.fits;2.45405;10601.1;4.95689;0.18576
20140926121434964_ZVPP-R1_met.fits;2.06594;10609.1;5.38868;0.371519
20140926121448524_ZVPP-R1_met.fits;2.33332;10606.4;8.59077;0.18576
20140926121530877_ZVPP-R1_met.fits;2.39045;10609.1;8.97918;0.18576
20140926122037566_ZVPP-R1_met.fits;1.4318;10607.8;4.38019;0.18576
20140926122131622_ZVPP-R1_met.fits;1.49457;10611.8;13.9437;0.371519
20140926122557259_ZVPP-R1_met.fits;1.40502;10590.3;2.90388;0.18576
20140926122622151_ZVPP-R1_met.fits;1.55686;10603.8;14.0249;0.371519
20140926122831439_ZVPP-R1_met.fits;1.57437;10586.3;3.32838;0.18576
20140926122857446_ZVPP-R1_met.fits;1.58951;10614.5;3.19449;0.371519
20140926122921223_ZVPP-R1_met.fits;1.81038;10598.4;3.97492;0.743039
20140926122958932_ZVPP-R1_met.fits;1.57228;10590.3;4.4706;0.18576
20140926123028839_ZVPP-R1_met.fits;1.749;10605.1;4.5554;0.18576
20140926123103391_ZVPP-R1_met.fits;1.57705;10597;5.84329;0.18576
20140926123231626_ZVPP-R1_met.fits;1.468;10603.8;3.85095;0.557279
20140926123250388_ZVPP-R1_met.fits;1.65193;10609.1;7.34283;0.371519
20140926123312679_ZVPP-R1_met.fits;1.67298;10582.2;4.25938;1.48608
20140926123434599_ZVPP-R1_met.fits;1.66005;10597;8.94141;0.371519
20140926123452432_ZVPP-R1_met.fits;1.65074;10595.7;30.5648;0.371519
20140926123506550_ZVPP-R1_met.fits;1.32493;10611.8;2.8887;0.18576
20140926123536457_ZVPP-R1_met.fits;1.75825;10578.2;3.75175;0.18576
20140926123652061_ZVPP-R1_met.fits;1.49106;10611.8;5.05598;0.18576
20140926123801350_ZVPP-R1_met.fits;1.44563;10605.1;3.19756;0.557279
20140926123915096_ZVPP-R1_met.fits;1.66161;10607.8;10.6278;0.371519
20140926123916582_ZVPP-R1_met.fits;1.62511;10598.4;4.0506;0.18576
20140926124000607_ZVPP-R1_met.fits;1.65414;10594.3;3.58868;0.371519
20140926124143704_ZVPP-R1_met.fits;1.44001;10566.1;3.27944;0.371519
20140926124227543_ZVPP-R1_met.fits;1.54227;10614.5;4.16532;0.18576
20140926124258379_ZVPP-R1_met.fits;1.78921;10599.7;4.03592;0.18576
20140926124304324_ZVPP-R1_met.fits;1.33349;10597;4.22527;0.18576
20140926124323085_ZVPP-R1_met.fits;1.55109;10617.2;3.34021;0.18576
20140926124448906_ZVPP-R1_met.fits;1.73955;10614.5;4.21154;0.18576
20140926124547049_ZVPP-R1_met.fits;1.53878;10613.2;3.90026;0.18576
20140926124609898_ZVPP-R1_met.fits;1.61367;10607.8;7.53576;0.371519
20140926124742034_ZVPP-R1_met.fits;1.37761;10617.2;2.86067;0.18576
20140926124816586_ZVPP-R1_met.fits;1.47613;10606.4;3.65135;1.11456
20140926124851509_ZVPP-R1_met.fits;1.48339;10591.6;3.31903;0.18576
20140926124930890_ZVPP-R1_met.fits;1.52514;10633.4;4.78451;0.18576
20140926125028661_ZVPP-R1_met.fits;1.57671;10625.3;19.9628;0.557279
20140926125457455_ZVPP-R1_met.fits;1.46158;10603.8;2.997;0.18576
20140926125502656_ZVPP-R1_met.fits;1.37051;10622.6;3.35341;0.18576
20140926125532935_ZVPP-R1_met.fits;1.4803;10602.4;6.01159;0.18576
20140926125604886_ZVPP-R1_met.fits;1.46951;10597;3.77445;0.18576
20140926125721976_ZVPP-R1_met.fits;1.77913;10595.7;26.2686;0.928798
20140926125742410_ZVPP-R1_met.fits;1.45056;10613.2;3.41301;0.18576
20140926125809345_ZVPP-R1_met.fits;1.49778;10603.8;3.25925;0.371519
20140926125827549_ZVPP-R1_met.fits;1.51863;10586.3;4.63586;0.18576
20140926125921419_ZVPP-R1_met.fits;1.56741;10614.5;3.30461;0.557279
