# file name; noise; peak f.; mag.; duration
20140926060105292_ZVPP-R1_met.fits;2.20608;10606.4;9.07994;0.18576
20140926060137615_ZVPP-R1_met.fits;1.64666;10576.8;8.11031;0.18576
20140926060210866_ZVPP-R1_met.fits;1.40063;10597;3.08307;0.18576
20140926060227398_ZVPP-R1_met.fits;1.48365;10599.7;3.93234;1.8576
20140926060245603_ZVPP-R1_met.fits;1.72158;10609.1;6.45054;0.371519
20140926060410866_ZVPP-R1_met.fits;1.36582;10603.8;2.82839;0.371519
20140926060446532_ZVPP-R1_met.fits;1.58273;10606.4;5.54133;1.11456
20140926060517368_ZVPP-R1_met.fits;1.71208;10590.3;6.70082;0.18576
20140926060554334_ZVPP-R1_met.fits;1.41814;10599.7;3.42475;0.18576
20140926060944305_ZVPP-R1_met.fits;1.55061;10595.7;3.26338;0.18576
20140926061052107_ZVPP-R1_met.fits;1.72191;10641.4;3.9271;0.371519
20140926061057308_ZVPP-R1_met.fits;1.85419;10601.1;3.93664;0.18576
20140926061105853_ZVPP-R1_met.fits;1.80166;10574.1;4.01127;0.18576
20140926061344678_ZVPP-R1_met.fits;1.47553;10599.7;8.11929;0.371519
20140926061608270_ZVPP-R1_met.fits;1.75916;10599.7;6.51552;0.18576
20140926061703069_ZVPP-R1_met.fits;1.58966;10607.8;3.61434;0.18576
20140926061735577_ZVPP-R1_met.fits;1.53913;10601.1;4.46347;0.18576
20140926061956569_ZVPP-R1_met.fits;1.96509;10599.7;5.77482;0.18576
20140926062115517_ZVPP-R1_met.fits;1.57921;10599.7;9.67874;0.18576
20140926062126476_ZVPP-R1_met.fits;1.54527;10593;3.15549;0.743039
20140926062211987_ZVPP-R1_met.fits;1.77802;10605.1;4.87095;0.18576
20140926062225362_ZVPP-R1_met.fits;1.43153;10591.6;4.63197;0.18576
20140926062513475_ZVPP-R1_met.fits;1.62805;10597;5.59867;0.18576
20140926062521091_ZVPP-R1_met.fits;1.43503;10605.1;2.9932;0.18576
20140926062604744_ZVPP-R1_met.fits;1.79844;10566.1;6.82287;0.18576
20140926062609017_ZVPP-R1_met.fits;2.23972;10572.8;4.86964;0.371519
20140926062611246_ZVPP-R1_met.fits;1.61;10574.1;3.51053;0.928798
20140926062654156_ZVPP-R1_met.fits;1.47217;10599.7;6.43178;0.371519
20140926062833352_ZVPP-R1_met.fits;1.63962;10597;47.8615;0.557279
20140926062947656_ZVPP-R1_met.fits;1.57788;10601.1;4.11197;0.371519
20140926063008832_ZVPP-R1_met.fits;2.17672;10593;5.52403;0.18576
20140926063236883_ZVPP-R1_met.fits;1.87543;10599.7;3.7953;0.18576
20140926063308090_ZVPP-R1_met.fits;1.64552;10579.5;7.96953;0.371519
20140926063444500_ZVPP-R1_met.fits;1.71093;10593;3.56859;0.18576
20140926063515336_ZVPP-R1_met.fits;1.75966;10603.8;5.33706;0.18576
20140926063527410_ZVPP-R1_met.fits;1.70379;10625.3;3.959;0.18576
20140926063554531_ZVPP-R1_met.fits;1.43928;10603.8;2.98992;0.18576
20140926063615150_ZVPP-R1_met.fits;1.83681;10602.4;7.24518;0.18576
20140926063803634_ZVPP-R1_met.fits;1.97088;10599.7;5.21177;0.18576
20140926063806235_ZVPP-R1_met.fits;1.94988;10590.3;4.73018;0.18576
20140926063848402_ZVPP-R1_met.fits;2.06299;10594.3;5.87121;0.18576
20140926063849702_ZVPP-R1_met.fits;2.24075;10607.8;4.90213;0.18576
20140926064018124_ZVPP-R1_met.fits;1.52889;10605.1;16.9978;0.371519
20140926064056019_ZVPP-R1_met.fits;2.03265;10603.8;9.55186;0.371519
20140926064126112_ZVPP-R1_met.fits;2.03831;10599.7;6.74013;1.11456
20140926064352305_ZVPP-R1_met.fits;2.11825;10589;4.83966;0.18576
20140926064516826_ZVPP-R1_met.fits;1.79781;10615.9;9.0346;0.371519
20140926064632430_ZVPP-R1_met.fits;2.06569;10593;12.7728;0.371519
20140926064650820_ZVPP-R1_met.fits;2.13434;10595.7;5.14337;0.557279
20140926064700108_ZVPP-R1_met.fits;1.50878;10621.3;6.27414;0.18576
20140926064755093_ZVPP-R1_met.fits;1.77556;10611.8;4.35539;0.371519
20140926064804938_ZVPP-R1_met.fits;1.69569;10599.7;3.81095;0.557279
20140926064810882_ZVPP-R1_met.fits;1.66156;10607.8;3.43946;0.18576
20140926065007539_ZVPP-R1_met.fits;1.68722;10598.4;3.54184;0.371519
20140926065015341_ZVPP-R1_met.fits;1.99102;10613.2;4.1598;0.18576
20140926065359739_ZVPP-R1_met.fits;1.5547;10599.7;3.36406;0.18576
20140926065401411_ZVPP-R1_met.fits;1.5985;10597;3.32719;0.371519
20140926065512928_ZVPP-R1_met.fits;1.43371;10579.5;4.01471;0.18576
20140926065604755_ZVPP-R1_met.fits;1.37195;10594.3;3.91498;0.18576
20140926065647294_ZVPP-R1_met.fits;1.48972;10594.3;17.8897;0.371519
20140926065709214_ZVPP-R1_met.fits;1.82436;10605.1;4.33832;0.18576
20140926065819431_ZVPP-R1_met.fits;1.54119;10606.4;4.76354;0.18576
20140926065947852_ZVPP-R1_met.fits;1.53763;10580.9;4.77943;0.18576
