# file name; noise; peak f.; mag.; duration
20140926190002603_ZVPP-R1_met.fits;2.83896;10603.8;6.55465;0.371519
20140926190354617_ZVPP-R1_met.fits;2.90784;10571.5;25.4477;0.371519
20140926190954619_ZVPP-R1_met.fits;3.11505;10579.5;8.88185;0.557279
20140926191100378_ZVPP-R1_met.fits;2.64072;10584.9;6.49448;0.18576
20140926191347376_ZVPP-R1_met.fits;3.01451;10598.4;7.23843;0.18576
20140926191949979_ZVPP-R1_met.fits;2.99341;10590.3;9.65932;0.18576
20140926192247936_ZVPP-R1_met.fits;3.08679;10587.6;8.2309;0.371519
20140926192432890_ZVPP-R1_met.fits;2.80978;10594.3;7.1555;0.18576
20140926192814130_ZVPP-R1_met.fits;2.95877;10584.9;6.15887;0.18576
20140926193504102_ZVPP-R1_met.fits;2.92699;10589;6.67773;0.18576
20140926193821564_ZVPP-R1_met.fits;3.0744;10597;13.7987;0.371519
20140926193942184_ZVPP-R1_met.fits;3.21672;10558;12.4949;0.371519
20140926194607449_ZVPP-R1_met.fits;2.60406;10601.1;5.7822;0.18576
20140926194616180_ZVPP-R1_met.fits;3.40419;10595.7;7.96262;0.18576
20140926195107637_ZVPP-R1_met.fits;3.46821;10622.6;13.7867;0.18576
20140926195108937_ZVPP-R1_met.fits;2.6516;10601.1;5.98264;0.18576
20140926195126027_ZVPP-R1_met.fits;3.07371;10575.5;6.34166;0.18576
20140926195536617_ZVPP-R1_met.fits;3.10359;10614.5;16.1973;0.557279
20140926195656679_ZVPP-R1_met.fits;2.91699;10605.1;9.33712;0.18576
20140926195735689_ZVPP-R1_met.fits;2.67063;10582.2;9.05207;0.18576
20140926195805782_ZVPP-R1_met.fits;2.81517;10570.1;7.80622;0.18576
20140926195847392_ZVPP-R1_met.fits;2.64936;10591.6;11.7807;0.557279
