# file name; noise; peak f.; mag.; duration
20140926090423192_ZVPP-R1_met.fits;1.94324;10601.1;4.32578;0.18576
20140926090432480_ZVPP-R1_met.fits;1.88559;10606.4;21.1489;3.34367
20140926090507031_ZVPP-R1_met.fits;2.06587;10593;4.45482;0.18576
20140926090535267_ZVPP-R1_met.fits;1.59647;10599.7;5.58302;0.18576
20140926090613719_ZVPP-R1_met.fits;1.43109;10598.4;3.15106;0.371519
20140926090722078_ZVPP-R1_met.fits;1.36529;10641.4;4.02692;0.18576
20140926090733038_ZVPP-R1_met.fits;1.3521;10593;3.72974;0.371519
20140926090842698_ZVPP-R1_met.fits;1.67277;10597;7.73018;0.371519
20140926090913348_ZVPP-R1_met.fits;1.33169;10555.3;4.13158;0.18576
20140926090923937_ZVPP-R1_met.fits;1.47633;10589;6.23875;0.18576
20140926090947528_ZVPP-R1_met.fits;1.46572;10611.8;3.53724;0.18576
20140926091311121_ZVPP-R1_met.fits;1.20979;10593;2.87259;1.30032
20140926091359790_ZVPP-R1_met.fits;1.48804;10603.8;3.40674;0.18576
20140926091427468_ZVPP-R1_met.fits;1.44389;10591.6;3.12525;0.18576
20140926091505177_ZVPP-R1_met.fits;1.59698;10590.3;5.795;1.11456
20140926091538242_ZVPP-R1_met.fits;1.38677;10610.5;3.09199;0.371519
20140926091555332_ZVPP-R1_met.fits;1.5985;10594.3;3.26319;0.18576
20140926091657190_ZVPP-R1_met.fits;1.60555;10562;4.85096;0.18576
20140926091717066_ZVPP-R1_met.fits;1.43154;10595.7;3.00391;0.371519
20140926091729698_ZVPP-R1_met.fits;1.53203;10598.4;5.50853;0.557279
20140926091817996_ZVPP-R1_met.fits;1.37977;10599.7;5.46372;0.18576
20140926091841401_ZVPP-R1_met.fits;1.34242;10583.6;3.33624;0.18576
20140926091931371_ZVPP-R1_met.fits;1.52225;10603.8;3.90516;0.18576
20140926092012609_ZVPP-R1_met.fits;1.41091;10597;5.75307;0.557279
20140926092230814_ZVPP-R1_met.fits;1.67505;10595.7;4.81032;0.371519
20140926092433230_ZVPP-R1_met.fits;1.50598;10601.1;3.03491;0.18576
20140926092519670_ZVPP-R1_met.fits;1.32671;10598.4;4.54395;0.371519
20140926092614098_ZVPP-R1_met.fits;1.80316;10595.7;6.16249;0.18576
20140926092626915_ZVPP-R1_met.fits;1.77972;10564.7;3.82878;0.371519
20140926092634160_ZVPP-R1_met.fits;1.72052;10621.3;3.74792;0.18576
20140926092653107_ZVPP-R1_met.fits;1.52521;10580.9;5.3752;0.18576
20140926092712055_ZVPP-R1_met.fits;1.67608;10591.6;19.5856;0.371519
20140926093008526_ZVPP-R1_met.fits;1.6738;10595.7;5.02621;0.371519
20140926093307041_ZVPP-R1_met.fits;1.52147;10590.3;6.98245;0.371519
20140926093322645_ZVPP-R1_met.fits;1.40601;10599.7;3.33598;0.557279
20140926093324503_ZVPP-R1_met.fits;1.55382;10602.4;4.70538;0.371519
20140926093353481_ZVPP-R1_met.fits;1.41073;10614.5;3.46409;0.18576
20140926093413915_ZVPP-R1_met.fits;1.70675;10601.1;3.55811;0.18576
20140926093627476_ZVPP-R1_met.fits;1.53119;10599.7;3.2797;0.371519
20140926093709643_ZVPP-R1_met.fits;1.66526;10610.5;3.44318;0.18576
20140926093723390_ZVPP-R1_met.fits;1.39907;10590.3;4.61669;0.18576
20140926093906672_ZVPP-R1_met.fits;1.68269;10595.7;17.9046;0.371519
20140926093919861_ZVPP-R1_met.fits;1.79228;10578.2;4.24776;0.18576
20140926094023019_ZVPP-R1_met.fits;1.45434;10621.3;12.7068;0.371519
20140926094057199_ZVPP-R1_met.fits;1.5199;10595.7;4.57303;0.557279
20140926094118190_ZVPP-R1_met.fits;1.63743;10599.7;6.24262;0.371519
20140926094122648_ZVPP-R1_met.fits;1.41911;10603.8;4.33483;0.18576
20140926094158871_ZVPP-R1_met.fits;1.21984;10605.1;8.93276;0.371519
20140926094203329_ZVPP-R1_met.fits;1.65868;10598.4;4.00388;0.18576
20140926094347540_ZVPP-R1_met.fits;1.48257;10590.3;11.1148;0.371519
20140926094554972_ZVPP-R1_met.fits;1.6869;10606.4;3.47726;0.18576
20140926094636024_ZVPP-R1_met.fits;1.41228;10586.3;7.12482;0.371519
20140926094718006_ZVPP-R1_met.fits;1.54194;10615.9;3.59558;0.18576
20140926094820050_ZVPP-R1_met.fits;1.39601;10594.3;3.83827;0.18576
20140926094835282_ZVPP-R1_met.fits;1.47976;10594.3;3.10177;0.18576
20140926094945499_ZVPP-R1_met.fits;1.39911;10579.5;3.87932;0.18576
20140926095103890_ZVPP-R1_met.fits;1.39917;10597;3.46474;0.18576
20140926095127853_ZVPP-R1_met.fits;1.58162;10598.4;4.98968;0.18576
20140926095146986_ZVPP-R1_met.fits;1.50347;10597;3.04711;0.18576
20140926095200732_ZVPP-R1_met.fits;1.61435;10602.4;3.813;0.18576
20140926095238070_ZVPP-R1_met.fits;1.45751;10601.1;3.73193;0.18576
20140926095330268_ZVPP-R1_met.fits;1.47708;10595.7;3.23377;0.18576
20140926095443272_ZVPP-R1_met.fits;1.63018;10599.7;5.52643;0.18576
20140926095635099_ZVPP-R1_met.fits;1.46727;10622.6;5.03126;0.371519
20140926095715595_ZVPP-R1_met.fits;1.37349;10593;4.81541;0.18576
20140926095815038_ZVPP-R1_met.fits;1.55962;10597;4.76579;0.18576
20140926095838629_ZVPP-R1_met.fits;2.21482;10602.4;10.4189;0.557279
20140926095925812_ZVPP-R1_met.fits;1.57707;10601.1;5.32952;0.18576
20140926095949590_ZVPP-R1_met.fits;1.71575;10602.4;11.2511;0.557279
