# file name; noise; peak f.; mag.; duration
20140926220042421_ZVPP-R1_met.fits;4.35295;10580.9;9.31188;0.371519
20140926220258954_ZVPP-R1_met.fits;1.45653;10579.5;5.81595;0.18576
20140926220316601_ZVPP-R1_met.fits;1.53483;10582.2;4.19669;0.371519
20140926220330905_ZVPP-R1_met.fits;1.50012;10607.8;3.1025;0.18576
20140926220430719_ZVPP-R1_met.fits;1.42745;10580.9;2.92023;0.18576
20140926220450410_ZVPP-R1_met.fits;1.46025;10615.9;5.82214;0.557279
20140926220509543_ZVPP-R1_met.fits;1.33548;10613.2;7.90497;0.18576
20140926220514001_ZVPP-R1_met.fits;1.56724;10562;4.9392;0.18576
20140926220602113_ZVPP-R1_met.fits;1.48796;10595.7;3.41229;0.18576
20140926220715674_ZVPP-R1_met.fits;1.29601;10610.5;3.33678;0.18576
20140926221014561_ZVPP-R1_met.fits;1.24458;10618.6;2.57181;0.18576
20140926221035366_ZVPP-R1_met.fits;1.40813;10591.6;2.95379;0.18576
20140926221114932_ZVPP-R1_met.fits;1.47543;10603.8;3.01102;0.371519
20140926221353571_ZVPP-R1_met.fits;1.46589;10601.1;3.20257;0.18576
20140926221406574_ZVPP-R1_met.fits;1.50699;10597;3.33064;0.371519
20140926221411404_ZVPP-R1_met.fits;1.40216;10582.2;6.73685;0.18576
20140926221812520_ZVPP-R1_met.fits;1.78087;10572.8;20.1221;0.371519
20140926221833511_ZVPP-R1_met.fits;1.37705;10591.6;3.02486;0.18576
20140926221921065_ZVPP-R1_met.fits;1.4366;10593;5.93421;0.557279
20140926221932211_ZVPP-R1_met.fits;1.49109;10597;3.81014;0.18576
20140926222021437_ZVPP-R1_met.fits;1.51938;10602.4;3.59735;0.18576
20140926222045029_ZVPP-R1_met.fits;1.42855;10611.8;3.19875;0.371519
20140926222048187_ZVPP-R1_met.fits;1.58839;10613.2;3.93652;0.18576
20140926222109735_ZVPP-R1_met.fits;1.48613;10617.2;10.3796;0.371519
20140926222205091_ZVPP-R1_met.fits;1.3694;10603.8;4.18631;0.371519
20140926222213450_ZVPP-R1_met.fits;1.81289;10591.6;4.75024;0.18576
20140926222231841_ZVPP-R1_met.fits;1.49787;10591.6;7.32213;0.557279
20140926222243915_ZVPP-R1_met.fits;1.49109;10590.3;4.2199;0.18576
20140926222435556_ZVPP-R1_met.fits;1.36827;10590.3;3.3397;0.18576
20140926222523297_ZVPP-R1_met.fits;1.50375;10583.6;3.11141;0.371519
20140926222552461_ZVPP-R1_met.fits;1.53308;10601.1;5.66285;0.371519
20140926222642059_ZVPP-R1_met.fits;1.66811;10614.5;3.94664;0.18576
20140926222652276_ZVPP-R1_met.fits;1.35917;10622.6;3.72601;0.371519
20140926222803421_ZVPP-R1_met.fits;1.69492;10591.6;5.37848;1.67184
20140926222948004_ZVPP-R1_met.fits;1.52722;10598.4;3.39681;0.18576
20140926223021998_ZVPP-R1_met.fits;1.48467;10591.6;12.7661;0.371519
20140926223043546_ZVPP-R1_met.fits;3.74346;10583.6;18.4803;0.557279
20140926223057478_ZVPP-R1_met.fits;1.97755;10613.2;5.61675;0.18576
20140926223103608_ZVPP-R1_met.fits;1.47721;10610.5;7.52831;0.371519
20140926223105837_ZVPP-R1_met.fits;1.45548;10598.4;7.59997;1.48608
20140926223157664_ZVPP-R1_met.fits;1.51358;10589;3.87126;0.743039
20140926223301937_ZVPP-R1_met.fits;1.33327;10602.4;3.40648;0.18576
20140926223315498_ZVPP-R1_met.fits;1.64329;10607.8;3.87064;0.18576
20140926223348006_ZVPP-R1_met.fits;1.25757;10610.5;2.67969;0.18576
20140926223402681_ZVPP-R1_met.fits;1.60842;10575.5;8.43306;0.18576
20140926223456365_ZVPP-R1_met.fits;1.578;10589;3.39098;0.371519
20140926223542991_ZVPP-R1_met.fits;1.39918;10603.8;3.89904;0.18576
20140926224011785_ZVPP-R1_met.fits;1.3922;10617.2;3.68885;0.18576
20140926224053024_ZVPP-R1_met.fits;1.5946;10622.6;3.98134;0.18576
20140926224109556_ZVPP-R1_met.fits;1.51205;10591.6;7.78018;0.18576
20140926224110857_ZVPP-R1_met.fits;1.6137;10590.3;9.75986;0.371519
20140926224121259_ZVPP-R1_met.fits;1.53635;10576.8;3.37505;0.371519
20140926224211971_ZVPP-R1_met.fits;1.44311;10583.6;5.42302;0.371519
20140926224526462_ZVPP-R1_met.fits;1.27901;10597;4.73065;0.371519
20140926224642438_ZVPP-R1_met.fits;1.71997;10610.5;5.02962;0.18576
20140926224704914_ZVPP-R1_met.fits;1.80095;10610.5;4.00931;0.18576
20140926224804729_ZVPP-R1_met.fits;1.53641;10583.6;3.31483;0.18576
20140926224818847_ZVPP-R1_met.fits;1.41236;10572.8;4.21884;0.18576
20140926224941324_ZVPP-R1_met.fits;1.55519;10599.7;3.79304;0.18576
20140926225116433_ZVPP-R1_met.fits;1.48818;10622.6;4.32693;0.18576
20140926225250985_ZVPP-R1_met.fits;1.31651;10636.1;4.46762;0.18576
20140926225511233_ZVPP-R1_met.fits;1.41407;10602.4;6.80133;0.371519
20140926225705290_ZVPP-R1_met.fits;1.44127;10619.9;3.66303;0.18576
20140926225708819_ZVPP-R1_met.fits;1.67379;10590.3;4.91264;0.557279
20140926225816250_ZVPP-R1_met.fits;1.36535;10603.8;15.1302;0.371519
