# file name; noise; peak f.; mag.; duration
20140926130007859_ZVPP-R1_met.fits;1.71233;10595.7;7.59384;0.371519
20140926130047240_ZVPP-R1_met.fits;1.47811;10614.5;3.30938;0.18576
20140926130110460_ZVPP-R1_met.fits;1.38251;10619.9;22.9922;0.371519
20140926130122535_ZVPP-R1_met.fits;1.4438;10599.7;8.01297;0.371519
20140926130419006_ZVPP-R1_met.fits;1.62393;10617.2;4.01768;0.18576
20140926130524208_ZVPP-R1_met.fits;1.82106;10606.4;11.4669;0.371519
20140926130621979_ZVPP-R1_met.fits;1.5348;10622.6;18.407;0.371519
20140926130634982_ZVPP-R1_met.fits;1.75403;10615.9;5.19228;0.557279
20140926130651887_ZVPP-R1_met.fits;1.46889;10617.2;3.87286;0.18576
20140926130738326_ZVPP-R1_met.fits;1.59039;10591.6;3.41508;0.371519
20140926130937398_ZVPP-R1_met.fits;1.5332;10602.4;3.78821;0.18576
20140926131050030_ZVPP-R1_met.fits;1.34467;10590.3;7.38456;0.371519
20140926131138514_ZVPP-R1_met.fits;1.45363;10601.1;5.5582;0.371519
20140926131142972_ZVPP-R1_met.fits;1.54228;10601.1;6.41752;0.18576
20140926131159505_ZVPP-R1_met.fits;1.78742;10593;3.59157;0.18576
20140926131208607_ZVPP-R1_met.fits;1.56298;10599.7;3.73514;0.18576
20140926131233313_ZVPP-R1_met.fits;1.47975;10607.8;4.12682;0.18576
20140926131235356_ZVPP-R1_met.fits;1.43029;10607.8;3.54153;0.18576
20140926131428670_ZVPP-R1_met.fits;1.64821;10602.4;6.92409;0.371519
20140926131603221_ZVPP-R1_met.fits;1.61211;10567.4;4.44797;0.18576
20140926131614738_ZVPP-R1_met.fits;1.42458;10609.1;5.1758;0.18576
20140926131755977_ZVPP-R1_met.fits;1.53693;10622.6;4.16836;0.371519
20140926131817711_ZVPP-R1_met.fits;1.47506;10590.3;3.0043;0.18576
20140926131829786_ZVPP-R1_met.fits;1.42065;10605.1;4.16083;0.18576
20140926131842231_ZVPP-R1_met.fits;1.5288;10621.3;3.16074;0.18576
20140926131919198_ZVPP-R1_met.fits;1.44071;10617.2;5.46937;0.371519
20140926131947433_ZVPP-R1_met.fits;1.42477;10593;3.34019;0.18576
20140926132227001_ZVPP-R1_met.fits;1.66837;10617.2;4.8161;0.18576
20140926132421986_ZVPP-R1_met.fits;1.49088;10607.8;3.42989;0.18576
20140926132451522_ZVPP-R1_met.fits;1.48015;10598.4;5.03271;0.18576
20140926132534061_ZVPP-R1_met.fits;1.32447;10628;3.20282;0.18576
20140926132614185_ZVPP-R1_met.fits;1.63783;10605.1;15.2816;0.371519
20140926132634247_ZVPP-R1_met.fits;1.63303;10607.8;5.39535;0.18576
20140926132641120_ZVPP-R1_met.fits;1.59033;10580.9;3.38283;0.18576
20140926132911214_ZVPP-R1_met.fits;1.40093;10607.8;4.01471;0.18576
20140926133019387_ZVPP-R1_met.fits;1.4151;10622.6;3.79238;0.371519
20140926133100998_ZVPP-R1_met.fits;1.37256;10593;4.25547;0.18576
20140926133106013_ZVPP-R1_met.fits;1.35666;10603.8;3.97292;0.18576
20140926133317902_ZVPP-R1_met.fits;1.61747;10586.3;3.99533;0.18576
20140926133548368_ZVPP-R1_met.fits;1.74008;10602.4;7.21537;0.557279
20140926133636665_ZVPP-R1_met.fits;1.51276;10605.1;3.631;0.18576
20140926133641681_ZVPP-R1_met.fits;1.53982;10617.2;12.9795;0.371519
20140926133643538_ZVPP-R1_met.fits;1.67005;10595.7;4.84021;0.743039
20140926133650597_ZVPP-R1_met.fits;1.56544;10623.9;3.7585;0.18576
20140926133723848_ZVPP-R1_met.fits;1.60946;10601.1;3.93259;0.18576
20140926133754498_ZVPP-R1_met.fits;1.67733;10611.8;4.11882;0.18576
20140926133808616_ZVPP-R1_met.fits;1.55803;10597;3.6716;0.18576
20140926133931651_ZVPP-R1_met.fits;1.50384;10597;8.30466;0.371519
20140926133938338_ZVPP-R1_met.fits;1.65203;10613.2;3.82681;0.371519
20140926133956357_ZVPP-R1_met.fits;1.42116;10601.1;2.87416;0.18576
20140926134124593_ZVPP-R1_met.fits;1.4706;10593;4.81912;0.18576
20140926134139639_ZVPP-R1_met.fits;1.43615;10602.4;4.71617;0.18576
20140926134320135_ZVPP-R1_met.fits;1.64611;10617.2;5.09305;0.371519
20140926134349114_ZVPP-R1_met.fits;1.20467;10613.2;17.3959;1.8576
20140926134403046_ZVPP-R1_met.fits;1.72691;10597;3.9669;0.18576
20140926134521993_ZVPP-R1_met.fits;1.46624;10617.2;27.9186;0.557279
20140926134536297_ZVPP-R1_met.fits;1.72042;10630.7;3.44882;2.41488
20140926134615306_ZVPP-R1_met.fits;1.46522;10617.2;5.17605;0.371519
20140926134622737_ZVPP-R1_met.fits;1.70185;10605.1;6.54306;0.371519
20140926134626266_ZVPP-R1_met.fits;1.6258;10593;4.49927;0.371519
20140926134828496_ZVPP-R1_met.fits;1.55446;10605.1;5.29109;0.18576
20140926134910292_ZVPP-R1_met.fits;1.6563;10611.8;5.06209;0.371519
20140926134917165_ZVPP-R1_met.fits;1.56179;10603.8;3.22436;0.18576
20140926135050788_ZVPP-R1_met.fits;1.66828;10609.1;9.01602;0.371519
20140926135052831_ZVPP-R1_met.fits;1.67481;10599.7;6.02213;0.371519
20140926135219767_ZVPP-R1_met.fits;1.44196;10601.1;3.32486;0.18576
20140926135242430_ZVPP-R1_met.fits;1.73014;10609.1;5.84454;0.18576
20140926135408436_ZVPP-R1_met.fits;1.51724;10607.8;3.80855;0.18576
20140926135415309_ZVPP-R1_met.fits;1.57458;10630.7;18.6955;0.371519
20140926135418282_ZVPP-R1_met.fits;2.06705;10601.1;9.37489;0.18576
20140926135547818_ZVPP-R1_met.fits;1.73405;10601.1;14.8085;0.371519
20140926135549304_ZVPP-R1_met.fits;1.77232;10599.7;14.2539;0.371519
20140926135625898_ZVPP-R1_met.fits;1.51056;10614.5;3.20631;0.18576
20140926135645960_ZVPP-R1_met.fits;1.7743;10607.8;3.5971;0.18576
20140926135735372_ZVPP-R1_met.fits;1.77147;10606.4;10.0331;0.371519
20140926135739273_ZVPP-R1_met.fits;1.73318;10626.6;8.49545;0.371519
20140926135820141_ZVPP-R1_met.fits;1.64396;10693.9;7.84996;0.18576
20140926135921999_ZVPP-R1_met.fits;1.51391;10621.3;4.01747;0.18576
