# file name; noise; peak f.; mag.; duration
20160512035940213_SVAKOV-R7_met.fits;3.53283;26458;9.73888;0.341333
20160512040130123_SVAKOV-R7_met.fits;3.68658;26490.2;40.6801;0.512
20160512040041312_SVAKOV-R7_snap.fits;4.23935;26484.4;3.20916;0
20160512040140192_SVAKOV-R7_met.fits;3.88449;26485.8;27.0771;0.682667
20160512040207328_SVAKOV-R7_met.fits;3.3505;26523.9;7.48291;0.170667
20160512040141387_SVAKOV-R7_snap.fits;4.18265;26455.1;3.41174;0
20160512040241461_SVAKOV-R7_snap.fits;3.64168;26538.6;3.91761;0
20160512040353653_SVAKOV-R7_met.fits;3.0553;26502;6.62513;0.341333
20160512040341536_SVAKOV-R7_snap.fits;4.04315;26453.6;3.43175;0
20160512040435296_SVAKOV-R7_met.fits;4.27877;26502;19.8667;0.512
20160512040453557_SVAKOV-R7_met.fits;4.07428;26510.7;25.0463;0.512
20160512040508235_SVAKOV-R7_met.fits;3.41085;26488.8;9.40195;0.341333
20160512040441611_SVAKOV-R7_snap.fits;3.09976;26468.3;3.21584;0
20160512040541003_SVAKOV-R7_met.fits;3.0248;26507.8;26.2243;0.341333
20160512040541685_SVAKOV-R7_snap.fits;3.17257;26471.2;3.83263;0
20160512040641760_SVAKOV-R7_snap.fits;4.33686;26519.5;3.10938;0
20160512040747808_SVAKOV-R7_met.fits;3.59046;26491.7;51.5795;0.341333
20160512040753099_SVAKOV-R7_met.fits;3.44171;26502;8.56608;0.170667
20160512040741835_SVAKOV-R7_snap.fits;4.18416;26471.2;2.89082;0
20160512040913312_SVAKOV-R7_met.fits;3.40711;26532.7;7.18451;0.170667
20160512040841909_SVAKOV-R7_snap.fits;3.7039;26497.6;3.90818;0
20160512041004853_SVAKOV-R7_met.fits;3.27936;26481.4;9.11369;3.072
20160512040941984_SVAKOV-R7_snap.fits;3.5795;26510.7;3.48144;0
20160512041048032_SVAKOV-R7_met.fits;3.40073;26463.9;15.7537;0.341333
20160512041051616_SVAKOV-R7_met.fits;3.73408;26512.2;8.19621;0.170667
20160512041109024_SVAKOV-R7_met.fits;2.92313;26494.6;8.30226;0.170667
20160512041132405_SVAKOV-R7_met.fits;3.50662;26525.4;13.1311;0.170667
20160512041042059_SVAKOV-R7_snap.fits;3.70519;26460.9;3.08956;0
20160512041139403_SVAKOV-R7_met.fits;3.1632;26512.2;6.448;0.170667
20160512041159029_SVAKOV-R7_met.fits;3.12382;26502;12.4528;0.170667
20160512041142133_SVAKOV-R7_snap.fits;3.20019;26515.1;3.08953;0
20160512041242208_SVAKOV-R7_snap.fits;3.3924;26472.7;3.43231;0
20160512041342283_SVAKOV-R7_snap.fits;3.16917;26481.4;3.94188;0
20160512041455157_SVAKOV-R7_met.fits;3.79407;26503.4;28.4949;0.341333
20160512041526731_SVAKOV-R7_met.fits;3.56957;26477.1;8.99511;0.341333
20160512041442357_SVAKOV-R7_snap.fits;3.20406;26485.8;3.96097;0
20160512041542603_SVAKOV-R7_met.fits;2.9062;26499;6.641;0.170667
20160512041627488_SVAKOV-R7_met.fits;3.11285;26468.3;6.50558;0.341333
20160512041542432_SVAKOV-R7_snap.fits;3.288;26499;4.7253;0
20160512041642507_SVAKOV-R7_snap.fits;3.07439;26537.1;3.22814;0
20160512041749579_SVAKOV-R7_met.fits;3.84263;26499;8.9397;0.341333
20160512041752821_SVAKOV-R7_met.fits;3.56194;26503.4;7.58357;0.170667
20160512041742581_SVAKOV-R7_snap.fits;3.4277;26475.6;3.17524;0
20160512041846752_SVAKOV-R7_met.fits;3.54792;26516.6;13.0019;0.170667
20160512041933173_SVAKOV-R7_met.fits;3.9006;26509.3;9.56772;0.341333
20160512041842656_SVAKOV-R7_snap.fits;3.50909;26541.5;3.44404;0
20160512041943755_SVAKOV-R7_met.fits;3.36561;26493.2;15.1389;0.512
20160512041951093_SVAKOV-R7_met.fits;4.00171;26507.8;9.4662;0.170667
20160512042021301_SVAKOV-R7_met.fits;3.10567;26481.4;10.0949;1.024
20160512041942731_SVAKOV-R7_snap.fits;3.27642;26507.8;2.60503;0
20160512042044853_SVAKOV-R7_met.fits;3.61717;26519.5;9.48529;0.170667
20160512042108576_SVAKOV-R7_met.fits;3.6276;26503.4;12.3706;0.341333
20160512042042805_SVAKOV-R7_snap.fits;5.00762;26528.3;3.99938;0
20160512042159776_SVAKOV-R7_met.fits;4.10688;26488.8;12.5252;0.341333
20160512042142880_SVAKOV-R7_snap.fits;2.90775;26531.2;3.28996;0
20160512042242955_SVAKOV-R7_snap.fits;3.53675;26460.9;3.14607;0
20160512042419211_SVAKOV-R7_met.fits;3.20501;26509.3;19.5364;0.170667
20160512042343029_SVAKOV-R7_snap.fits;3.35435;26491.7;2.63754;0
20160512042435936_SVAKOV-R7_met.fits;3.89373;26510.7;7.91255;1.536
20160512042535499_SVAKOV-R7_met.fits;3.75937;26499;7.63768;0.170667
20160512042443104_SVAKOV-R7_snap.fits;3.59449;26523.9;3.45807;0
20160512042544885_SVAKOV-R7_met.fits;3.98935;26506.3;10.0192;4.096
20160512042605877_SVAKOV-R7_met.fits;3.02046;26502;17.9805;0.341333
20160512042543179_SVAKOV-R7_snap.fits;3.36112;26541.5;2.40387;0
20160512042656395_SVAKOV-R7_met.fits;3.67405;26503.4;14.7206;0.341333
20160512042705611_SVAKOV-R7_met.fits;3.90439;26519.5;8.59198;0.170667
20160512042643253_SVAKOV-R7_snap.fits;3.26481;26519.5;3.54075;0
20160512042811488_SVAKOV-R7_met.fits;3.27847;26472.7;7.04651;0.170667
20160512042814901_SVAKOV-R7_met.fits;3.65214;26506.3;11.1504;0.170667
20160512042823435_SVAKOV-R7_met.fits;3.69698;26507.8;8.26637;0.170667
20160512042743328_SVAKOV-R7_snap.fits;3.04527;26475.6;2.50153;0
20160512042915829_SVAKOV-R7_met.fits;3.36877;26523.9;25.2601;0.341333
20160512042925045_SVAKOV-R7_met.fits;3.33882;26503.4;12.2404;0.341333
20160512042929141_SVAKOV-R7_met.fits;3.28292;26482.9;6.78176;0.341333
20160512042843403_SVAKOV-R7_snap.fits;3.94741;26450.7;2.64669;0
20160512042943477_SVAKOV-R7_snap.fits;3.90577;26450.7;3.05683;0
20160512043046965_SVAKOV-R7_met.fits;3.99263;26478.5;25.0155;0.170667
20160512043113419_SVAKOV-R7_met.fits;3.3723;26507.8;14.1104;0.170667
20160512043043552_SVAKOV-R7_snap.fits;3.43788;26512.2;2.4809;0
20160512043134752_SVAKOV-R7_met.fits;3.71012;26507.8;61.4755;2.73067
20160512043142432_SVAKOV-R7_met.fits;3.78426;26529.8;28.7832;0.341333
20160512043156085_SVAKOV-R7_met.fits;3.50637;26499;13.7159;0.341333
20160512043143627_SVAKOV-R7_snap.fits;2.84226;26462.4;2.47504;0
20160512043257013_SVAKOV-R7_met.fits;2.90272;26510.7;6.06054;0.170667
20160512043306400_SVAKOV-R7_met.fits;3.48697;26516.6;9.85915;0.170667
20160512043314080_SVAKOV-R7_met.fits;3.29884;26515.1;14.2789;0.512
20160512043243701_SVAKOV-R7_snap.fits;3.8359;26485.8;3.33999;0
20160512043404597_SVAKOV-R7_met.fits;3.31025;26485.8;13.0513;0.170667
20160512043343776_SVAKOV-R7_snap.fits;3.82671;26478.5;3.20193;0
20160512043506720_SVAKOV-R7_met.fits;3.5057;26488.8;9.47906;0.170667
20160512043443851_SVAKOV-R7_snap.fits;3.44443;26544.4;3.12084;0
20160512043536928_SVAKOV-R7_met.fits;4.09011;26512.2;129.065;1.024
20160512043549045_SVAKOV-R7_met.fits;3.14037;26518.1;10.1585;0.341333
20160512043559797_SVAKOV-R7_met.fits;3.71888;26480;13.6584;0.341333
20160512043622155_SVAKOV-R7_met.fits;3.3141;26497.6;14.1939;0.512
20160512043632565_SVAKOV-R7_met.fits;3.7247;26506.3;11.8872;0.170667
20160512043543925_SVAKOV-R7_snap.fits;3.86527;26525.4;3.38044;0
20160512043737077_SVAKOV-R7_met.fits;3.30242;26506.3;11.4149;0.512
20160512043644000_SVAKOV-R7_snap.fits;3.26627;26503.4;2.86283;0
20160512043744587_SVAKOV-R7_met.fits;3.47059;26502;8.20513;0.341333
20160512043824693_SVAKOV-R7_met.fits;3.5565;26455.1;20.9536;0.170667
20160512043744075_SVAKOV-R7_snap.fits;2.97326;26538.6;3.69078;0
20160512043903093_SVAKOV-R7_met.fits;3.19341;26523.9;19.8269;1.70667
20160512043844149_SVAKOV-R7_snap.fits;3.26088;26462.4;3.53983;0
20160512044033205_SVAKOV-R7_met.fits;4.37711;26487.3;10.9353;0.170667
20160512043944224_SVAKOV-R7_snap.fits;3.38859;26532.7;3.50906;0
20160512044042592_SVAKOV-R7_met.fits;3.50617;26497.6;25.6715;0.341333
20160512044107168_SVAKOV-R7_met.fits;3.58316;26487.3;8.10418;0.341333
20160512044119968_SVAKOV-R7_met.fits;3.88721;26518.1;8.78743;0.170667
20160512044044299_SVAKOV-R7_snap.fits;3.77066;26545.9;4.54234;0
20160512044143861_SVAKOV-R7_met.fits;4.53843;26471.2;15.3709;2.048
20160512044158197_SVAKOV-R7_met.fits;3.8986;26490.2;9.37679;0.170667
20160512044224992_SVAKOV-R7_met.fits;3.44507;26509.3;12.3579;0.170667
20160512044144373_SVAKOV-R7_snap.fits;3.44697;26537.1;3.37854;0
20160512044310219_SVAKOV-R7_met.fits;3.92916;26502;15.5517;0.170667
20160512044316875_SVAKOV-R7_met.fits;3.13034;26503.4;9.22395;0.170667
20160512044321995_SVAKOV-R7_met.fits;3.76277;26510.7;10.6903;0.341333
20160512044244448_SVAKOV-R7_snap.fits;4.21842;26477.1;3.67648;0
20160512044413877_SVAKOV-R7_met.fits;3.31212;26502;9.25544;1.36533
20160512044344523_SVAKOV-R7_snap.fits;4.09263;26474.1;2.60509;0
20160512044511221_SVAKOV-R7_met.fits;3.61283;26472.7;17.0895;0.512
20160512044444597_SVAKOV-R7_snap.fits;3.30883;26475.6;3.29351;0
20160512044608395_SVAKOV-R7_met.fits;2.87982;26502;9.31398;0.341333
20160512044544672_SVAKOV-R7_snap.fits;3.61987;26543;3.02329;0
20160512044647136_SVAKOV-R7_met.fits;4.1315;26522.5;9.35875;0.170667
20160512044706592_SVAKOV-R7_met.fits;3.54996;26504.9;47.0598;0.512
20160512044644747_SVAKOV-R7_snap.fits;3.42376;26545.9;2.44054;0
20160512044803595_SVAKOV-R7_met.fits;3.52528;26503.4;8.06893;0.170667
20160512044744821_SVAKOV-R7_snap.fits;3.32051;26460.9;2.91275;0
20160512044903840_SVAKOV-R7_met.fits;3.19582;26531.2;8.72727;0.341333
20160512044915104_SVAKOV-R7_met.fits;3.02542;26516.6;6.98707;0.341333
20160512044844896_SVAKOV-R7_snap.fits;3.74491;26531.2;2.43751;0
20160512044938656_SVAKOV-R7_met.fits;3.33337;26510.7;9.19863;0.170667
20160512044944971_SVAKOV-R7_snap.fits;3.04924;26471.2;3.53209;0
20160512045043680_SVAKOV-R7_met.fits;3.0073;26494.6;12.903;0.341333
20160512045052213_SVAKOV-R7_met.fits;3.08318;26522.5;7.95451;0.170667
20160512045045045_SVAKOV-R7_snap.fits;2.95039;26485.8;3.47375;0
20160512045140000_SVAKOV-R7_met.fits;3.89787;26503.4;9.20278;0.170667
20160512045218229_SVAKOV-R7_met.fits;3.09804;26503.4;6.8063;0.512
20160512045222496_SVAKOV-R7_met.fits;2.99517;26506.3;10.8367;0.341333
20160512045231712_SVAKOV-R7_met.fits;3.19541;26484.4;10.5443;0.170667
20160512045145120_SVAKOV-R7_snap.fits;4.13054;26453.6;3.68998;0
20160512045244512_SVAKOV-R7_met.fits;3.22385;26497.6;8.87087;0.170667
20160512045248096_SVAKOV-R7_met.fits;3.95851;26502;8.04794;0.341333
20160512045303115_SVAKOV-R7_met.fits;3.6064;26480;15.075;0.341333
20160512045245195_SVAKOV-R7_snap.fits;3.26801;26500.5;2.81656;0
20160512045359947_SVAKOV-R7_met.fits;3.2304;26491.7;6.46263;0.170667
20160512045345269_SVAKOV-R7_snap.fits;3.60528;26469.7;2.17966;0
20160512045442613_SVAKOV-R7_met.fits;3.26275;26504.9;11.7432;0.341333
20160512045519648_SVAKOV-R7_met.fits;3.63485;26488.8;58.8699;0.341333
20160512045445344_SVAKOV-R7_snap.fits;3.69009;26522.5;3.09809;0
20160512045545419_SVAKOV-R7_snap.fits;3.6615;26547.4;3.59017;0
20160512045640373_SVAKOV-R7_met.fits;3.69322;26488.8;11.2607;0.170667
20160512045659829_SVAKOV-R7_met.fits;3.20169;26487.3;10.0682;0.170667
20160512045713824_SVAKOV-R7_met.fits;2.48838;26491.7;5.12762;0.512
20160512045645493_SVAKOV-R7_snap.fits;3.99975;26456.5;4.08172;0
20160512045739595_SVAKOV-R7_met.fits;4.22587;26488.8;10.0741;0.170667
20160512045752907_SVAKOV-R7_met.fits;3.38035;26503.4;13.4201;1.536
20160512045759221_SVAKOV-R7_met.fits;3.85506;26503.4;8.10832;0.170667
20160512045812875_SVAKOV-R7_met.fits;3.24453;26480;6.55032;0.341333
20160512045745568_SVAKOV-R7_snap.fits;3.45269;26503.4;3.80718;0
20160512045845643_SVAKOV-R7_snap.fits;3.96534;26468.3;3.37211;0
20160512045945717_SVAKOV-R7_snap.fits;3.46059;26515.1;3.48719;0
