# file name; noise; peak f.; mag.; duration
20160512130023093_SVAKOV-R7_met.fits;3.46519;26497.6;18.4572;0.170667
20160512130035552_SVAKOV-R7_met.fits;3.91284;26499;8.52357;0.170667
20160512130042891_SVAKOV-R7_met.fits;3.67636;26480;8.23181;0.170667
20160512130057227_SVAKOV-R7_met.fits;3.45729;26487.3;15.012;0.341333
20160512130021557_SVAKOV-R7_snap.fits;3.48434;26453.6;2.06362;0
20160512130122997_SVAKOV-R7_met.fits;3.74232;26519.5;7.5505;0.170667
20160512130144160_SVAKOV-R7_met.fits;3.85813;26499;47.8803;0.341333
20160512130213856_SVAKOV-R7_met.fits;3.78946;26503.4;10.8149;0.170667
20160512130121632_SVAKOV-R7_snap.fits;5.06842;26468.3;3.48124;0
20160512130250549_SVAKOV-R7_met.fits;3.37568;26519.5;7.06967;0.341333
20160512130255328_SVAKOV-R7_met.fits;3.9953;26496.1;14.2765;0.170667
20160512130221707_SVAKOV-R7_snap.fits;4.30059;26541.5;3.64254;0
20160512130321781_SVAKOV-R7_snap.fits;4.53787;26504.9;2.93388;0
20160512130450528_SVAKOV-R7_met.fits;3.5269;26493.2;8.11308;0.170667
20160512130421856_SVAKOV-R7_snap.fits;3.78594;26472.7;2.98831;0
20160512130521931_SVAKOV-R7_snap.fits;4.67611;26513.7;4.7777;0
20160512130632245_SVAKOV-R7_met.fits;3.84567;26487.3;7.84468;0.170667
20160512130701941_SVAKOV-R7_met.fits;3.81191;26488.8;7.96693;0.512
20160512130622005_SVAKOV-R7_snap.fits;3.96973;26453.6;3.34827;0
20160512130743584_SVAKOV-R7_met.fits;3.71316;26500.5;8.01578;0.170667
20160512130722080_SVAKOV-R7_snap.fits;4.31524;26532.7;3.15597;0
20160512130845195_SVAKOV-R7_met.fits;3.96535;26500.5;9.1261;0.170667
20160512130822155_SVAKOV-R7_snap.fits;3.45833;26475.6;2.63558;0
20160512131000800_SVAKOV-R7_met.fits;3.38931;26547.4;18.0174;0.682667
20160512130922229_SVAKOV-R7_snap.fits;3.72316;26460.9;7.03913;0
20160512131022304_SVAKOV-R7_snap.fits;3.4714;26509.3;3.14416;0
20160512131152075_SVAKOV-R7_met.fits;2.99229;26487.3;12.6265;0.170667
20160512131212725_SVAKOV-R7_met.fits;3.27953;26510.7;8.10734;0.170667
20160512131122379_SVAKOV-R7_snap.fits;3.36968;26491.7;2.54024;0
20160512131311435_SVAKOV-R7_met.fits;3.72506;26485.8;21.3992;0.341333
20160512131313653_SVAKOV-R7_met.fits;3.58831;26468.3;19.2813;0.341333
20160512131222453_SVAKOV-R7_snap.fits;3.87789;26481.4;3.45415;0
20160512131405365_SVAKOV-R7_met.fits;3.90974;26502;8.23522;0.512
20160512131322528_SVAKOV-R7_snap.fits;4.22799;26537.1;3.19247;0
20160512131422603_SVAKOV-R7_snap.fits;3.17806;26513.7;2.84746;0
20160512131612000_SVAKOV-R7_met.fits;4.2979;26547.4;11.7801;0.853333
20160512131522677_SVAKOV-R7_snap.fits;3.80446;26503.4;3.2852;0
20160512131623947_SVAKOV-R7_met.fits;4.64832;26500.5;21.5612;0.341333
20160512131654325_SVAKOV-R7_met.fits;3.57228;26534.2;40.4571;0.512
20160512131658080_SVAKOV-R7_met.fits;4.18905;26496.1;8.96679;0.170667
20160512131711392_SVAKOV-R7_met.fits;3.49363;26509.3;13.5691;1.70667
20160512131622752_SVAKOV-R7_snap.fits;4.22123;26490.2;2.75728;0
20160512131733579_SVAKOV-R7_met.fits;3.03294;26503.4;26.6838;0.341333
20160512131722827_SVAKOV-R7_snap.fits;3.24417;26468.3;3.30182;0
20160512131829216_SVAKOV-R7_met.fits;3.63863;26463.9;9.53664;0.170667
20160512131910176_SVAKOV-R7_met.fits;2.91636;26519.5;6.3281;0.170667
20160512131822901_SVAKOV-R7_snap.fits;3.84371;26494.6;2.8698;0
20160512131922976_SVAKOV-R7_snap.fits;3.94332;26509.3;2.56357;0
20160512132027488_SVAKOV-R7_met.fits;3.72227;26535.6;46.7364;0.341333
20160512132049163_SVAKOV-R7_met.fits;3.48666;26504.9;7.37809;0.170667
20160512132105547_SVAKOV-R7_met.fits;3.61023;26512.2;7.57307;0.170667
20160512132107936_SVAKOV-R7_met.fits;4.04285;26518.1;9.31142;0.170667
20160512132023051_SVAKOV-R7_snap.fits;4.52621;26531.2;4.11005;0
20160512132129952_SVAKOV-R7_met.fits;4.5673;26493.2;13.2283;0.170667
20160512132123125_SVAKOV-R7_snap.fits;3.4003;26543;2.10657;0
20160512132223200_SVAKOV-R7_snap.fits;3.73081;26466.8;3.16216;0
20160512132323275_SVAKOV-R7_snap.fits;3.56068;26463.9;2.9754;0
20160512132501749_SVAKOV-R7_met.fits;3.70587;26484.4;15.3807;0.341333
20160512132423349_SVAKOV-R7_snap.fits;3.08297;26535.6;3.06321;0
20160512132552949_SVAKOV-R7_met.fits;3.93777;26493.2;8.28438;0.170667
20160512132523424_SVAKOV-R7_snap.fits;3.77712;26513.7;3.29379;0
20160512132701216_SVAKOV-R7_met.fits;3.1577;26475.6;7.1674;0.170667
20160512132623499_SVAKOV-R7_snap.fits;3.39513;26449.2;3.41727;0
20160512132722379_SVAKOV-R7_met.fits;3.33946;26510.7;7.8581;0.170667
20160512132738421_SVAKOV-R7_met.fits;2.84264;26516.6;11.8627;0.682667
20160512132801461_SVAKOV-R7_met.fits;4.38734;26503.4;16.1431;0.170667
20160512132806752_SVAKOV-R7_met.fits;3.77321;26522.5;7.99284;1.19467
20160512132723573_SVAKOV-R7_snap.fits;3.84997;26528.3;4.79797;0
20160512132823648_SVAKOV-R7_snap.fits;3.8712;26482.9;2.93365;0
20160512132923723_SVAKOV-R7_snap.fits;3.24859;26472.7;3.15352;0
20160512133023797_SVAKOV-R7_snap.fits;4.39376;26487.3;2.82739;0
20160512133123872_SVAKOV-R7_snap.fits;4.06411;26493.2;3.25943;0
20160512133223947_SVAKOV-R7_snap.fits;3.39679;26545.9;3.799;0
20160512133333579_SVAKOV-R7_met.fits;3.09474;26496.1;7.26861;0.512
20160512133415392_SVAKOV-R7_met.fits;3.52477;26528.3;7.113;0.341333
20160512133324021_SVAKOV-R7_snap.fits;4.21754;26529.8;3.40009;0
20160512133425120_SVAKOV-R7_met.fits;3.75102;26480;12.9272;0.853333
20160512133430069_SVAKOV-R7_met.fits;3.28554;26497.6;17.4693;0.341333
20160512133435872_SVAKOV-R7_met.fits;3.76203;26507.8;28.9983;0.512
20160512133505739_SVAKOV-R7_met.fits;4.01947;26491.7;15.1599;0.341333
20160512133424096_SVAKOV-R7_snap.fits;4.42393;26452.1;3.60867;0
20160512133542773_SVAKOV-R7_met.fits;3.90778;26500.5;31.5237;0.341333
20160512133614517_SVAKOV-R7_met.fits;3.98294;26496.1;11.6701;0.170667
20160512133524171_SVAKOV-R7_snap.fits;3.84293;26538.6;3.22585;0
20160512133634144_SVAKOV-R7_met.fits;4.11537;26515.1;28.3155;0.341333
20160512133708619_SVAKOV-R7_met.fits;3.42773;26502;22.2177;0.341333
20160512133624245_SVAKOV-R7_snap.fits;3.28112;26480;3.53388;0
20160512133809035_SVAKOV-R7_met.fits;3.87019;26488.8;10.1577;0.170667
20160512133724320_SVAKOV-R7_snap.fits;3.55724;26510.7;3.11652;0
20160512133824395_SVAKOV-R7_snap.fits;3.56739;26459.5;3.2406;0
20160512133924469_SVAKOV-R7_snap.fits;3.64144;26452.1;2.72128;0
20160512134024544_SVAKOV-R7_snap.fits;3.64166;26490.2;3.6859;0
20160512134136565_SVAKOV-R7_met.fits;3.79688;26478.5;9.60923;3.24267
20160512134157899_SVAKOV-R7_met.fits;3.36778;26487.3;9.58329;0.341333
20160512134124619_SVAKOV-R7_snap.fits;3.24572;26468.3;2.83929;0
20160512134224693_SVAKOV-R7_snap.fits;2.99779;26519.5;3.42777;0
20160512134325963_SVAKOV-R7_met.fits;3.45463;26507.8;42.8164;0.341333
20160512134402144_SVAKOV-R7_met.fits;3.30808;26503.4;7.35192;0.170667
20160512134414432_SVAKOV-R7_met.fits;3.5228;26497.6;9.93243;0.170667
20160512134324768_SVAKOV-R7_snap.fits;4.12263;26503.4;2.01605;0
20160512134447883_SVAKOV-R7_met.fits;3.33731;26482.9;59.468;0.341333
20160512134424843_SVAKOV-R7_snap.fits;3.56847;26503.4;2.64807;0
20160512134605195_SVAKOV-R7_met.fits;3.15617;26496.1;9.7064;0.341333
20160512134617141_SVAKOV-R7_met.fits;3.19609;26506.3;9.9058;0.341333
20160512134524917_SVAKOV-R7_snap.fits;3.3549;26449.2;2.01735;0
20160512134624992_SVAKOV-R7_snap.fits;3.53955;26472.7;2.75536;0
20160512134725067_SVAKOV-R7_snap.fits;2.93318;26462.4;3.22681;0
20160512134831456_SVAKOV-R7_met.fits;3.34862;26494.6;7.65086;1.70667
20160512134905248_SVAKOV-R7_met.fits;2.91773;26503.4;9.27305;0.170667
20160512134825141_SVAKOV-R7_snap.fits;3.79625;26469.7;2.86969;0
20160512134939723_SVAKOV-R7_met.fits;3.92713;26515.1;11.7602;0.170667
20160512134925216_SVAKOV-R7_snap.fits;3.4601;26466.8;2.7428;0
20160512135037920_SVAKOV-R7_met.fits;2.8772;26510.7;6.06764;0.170667
20160512135025291_SVAKOV-R7_snap.fits;3.60381;26453.6;2.89997;0
20160512135125365_SVAKOV-R7_snap.fits;3.28387;26502;3.99761;0
20160512135302816_SVAKOV-R7_met.fits;2.65098;26480;6.49435;0.170667
20160512135225440_SVAKOV-R7_snap.fits;3.74354;26477.1;4.5462;0
20160512135408011_SVAKOV-R7_met.fits;3.45612;26503.4;23.7103;0.512
20160512135325515_SVAKOV-R7_snap.fits;3.28196;26522.5;3.58647;0
20160512135429856_SVAKOV-R7_met.fits;3.11039;26494.6;24.2035;0.341333
20160512135425589_SVAKOV-R7_snap.fits;3.5452;26516.6;2.70647;0
20160512135552459_SVAKOV-R7_met.fits;3.13147;26516.6;8.47653;0.170667
20160512135615840_SVAKOV-R7_met.fits;3.51035;26503.4;8.43619;0.170667
20160512135525664_SVAKOV-R7_snap.fits;3.52216;26516.6;3.56242;0
20160512135706187_SVAKOV-R7_met.fits;3.58501;26491.7;16.0542;0.341333
20160512135712331_SVAKOV-R7_met.fits;3.58835;26503.4;9.65353;0.170667
20160512135625739_SVAKOV-R7_snap.fits;3.42371;26499;2.97238;0
20160512135725813_SVAKOV-R7_snap.fits;3.67683;26465.3;3.21597;0
20160512135823328_SVAKOV-R7_met.fits;3.26244;26504.9;7.199;0.170667
20160512135912651_SVAKOV-R7_met.fits;2.7019;26463.9;6.92923;0.170667
20160512135825888_SVAKOV-R7_snap.fits;3.43127;26525.4;3.24313;0
20160512135925963_SVAKOV-R7_snap.fits;2.95703;26477.1;2.67952;0
