# file name; noise; peak f.; mag.; duration
20160512000023392_SVAKOV-R7_met.fits;4.37225;26506.3;20.8405;0.341333
20160512000023392_SVAKOV-R7_snap.fits;3.87546;26465.3;3.22058;0
20160512000141728_SVAKOV-R7_met.fits;3.2572;26510.7;7.36235;0.170667
20160512000214837_SVAKOV-R7_met.fits;3.96679;26493.2;10.0364;0.170667
20160512000123467_SVAKOV-R7_snap.fits;3.37965;26490.2;2.69519;0
20160512000231221_SVAKOV-R7_met.fits;3.40723;26493.2;8.53287;0.170667
20160512000223541_SVAKOV-R7_snap.fits;3.45252;26547.4;2.82472;0
20160512000334539_SVAKOV-R7_met.fits;4.00204;26491.7;15.1801;0.170667
20160512000355701_SVAKOV-R7_met.fits;4.02305;26496.1;10.1344;0.512
20160512000323616_SVAKOV-R7_snap.fits;3.59862;26493.2;3.30569;0
20160512000423861_SVAKOV-R7_met.fits;3.47077;26519.5;7.88868;0.170667
20160512000455264_SVAKOV-R7_met.fits;4.17928;26499;8.94305;0.170667
20160512000506869_SVAKOV-R7_met.fits;3.07082;26499;10.6295;0.682667
20160512000423691_SVAKOV-R7_snap.fits;3.87309;26499;4.02139;0
20160512000522229_SVAKOV-R7_met.fits;3.40594;26490.2;14.087;0.341333
20160512000614965_SVAKOV-R7_met.fits;3.83745;26493.2;54.5849;0.341333
20160512000523765_SVAKOV-R7_snap.fits;3.86685;26509.3;2.87308;0
20160512000623840_SVAKOV-R7_snap.fits;4.7858;26522.5;3.36538;0
20160512000751733_SVAKOV-R7_met.fits;3.47641;26503.4;9.02108;3.24267
20160512000723915_SVAKOV-R7_snap.fits;3.32347;26475.6;3.69699;0
20160512000823989_SVAKOV-R7_snap.fits;3.38339;26532.7;3.89644;0
20160512000954443_SVAKOV-R7_met.fits;3.71428;26496.1;10.7794;0.170667
20160512001001269_SVAKOV-R7_met.fits;3.44171;26462.4;7.08762;0.170667
20160512000924064_SVAKOV-R7_snap.fits;3.61992;26497.6;4.01294;0
20160512001018336_SVAKOV-R7_met.fits;3.20077;26537.1;12.3256;0.170667
20160512001024139_SVAKOV-R7_snap.fits;3.78512;26460.9;2.50379;0
20160512001139232_SVAKOV-R7_met.fits;3.45953;26499;16.1066;0.682667
20160512001124213_SVAKOV-R7_snap.fits;3.83537;26504.9;3.80198;0
20160512001220704_SVAKOV-R7_met.fits;3.31162;26507.8;7.76054;0.170667
20160512001224288_SVAKOV-R7_snap.fits;4.39124;26503.4;4.16591;0
20160512001401397_SVAKOV-R7_met.fits;3.28302;26506.3;8.34569;0.170667
20160512001403787_SVAKOV-R7_met.fits;4.06492;26459.5;10.9772;0.170667
20160512001411125_SVAKOV-R7_met.fits;3.03941;26504.9;11.2056;0.512
20160512001324363_SVAKOV-R7_snap.fits;3.45671;26534.2;2.99908;0
20160512001447307_SVAKOV-R7_met.fits;3.62475;26502;7.27153;0.170667
20160512001424437_SVAKOV-R7_snap.fits;3.51607;26449.2;2.94182;0
20160512001524853_SVAKOV-R7_met.fits;3.24911;26493.2;9.83961;0.170667
20160512001524512_SVAKOV-R7_snap.fits;3.16893;26487.3;3.99597;0
20160512001655819_SVAKOV-R7_met.fits;3.58962;26500.5;15.6019;0.341333
20160512001700597_SVAKOV-R7_met.fits;3.86044;26490.2;17.9342;0.341333
20160512001624587_SVAKOV-R7_snap.fits;3.10755;26449.2;3.83243;0
20160512001753675_SVAKOV-R7_met.fits;3.56297;26480;7.46806;0.170667
20160512001724661_SVAKOV-R7_snap.fits;3.99642;26488.8;3.33646;0
20160512001824736_SVAKOV-R7_snap.fits;4.67459;26491.7;2.90847;0
20160512001946485_SVAKOV-R7_met.fits;4.10741;26481.4;8.56662;0.170667
20160512002012256_SVAKOV-R7_met.fits;4.01813;26502;11.864;0.341333
20160512001924811_SVAKOV-R7_snap.fits;3.32043;26485.8;4.24636;0
20160512002024885_SVAKOV-R7_snap.fits;3.79276;26510.7;2.38037;0
20160512002136224_SVAKOV-R7_met.fits;3.68557;26469.7;7.45757;0.170667
20160512002124960_SVAKOV-R7_snap.fits;3.57612;26465.3;3.14605;0
20160512002245515_SVAKOV-R7_met.fits;3.45668;26491.7;9.54664;0.170667
20160512002249611_SVAKOV-R7_met.fits;3.57173;26488.8;14.9848;0.341333
20160512002253536_SVAKOV-R7_met.fits;3.62279;26493.2;23.8771;0.682667
20160512002225035_SVAKOV-R7_snap.fits;3.18829;26513.7;2.6226;0
20160512002404533_SVAKOV-R7_met.fits;3.96355;26500.5;9.65805;0.170667
20160512002325109_SVAKOV-R7_snap.fits;4.08699;26500.5;2.78853;0
20160512002427403_SVAKOV-R7_met.fits;2.82885;26497.6;9.7366;0.170667
20160512002425184_SVAKOV-R7_snap.fits;3.79846;26521;2.89107;0
20160512002525259_SVAKOV-R7_snap.fits;4.02853;26485.8;3.51352;0
20160512002625333_SVAKOV-R7_snap.fits;3.51762;26449.2;3.4006;0
20160512002742645_SVAKOV-R7_met.fits;3.30592;26497.6;7.86721;0.170667
20160512002725408_SVAKOV-R7_snap.fits;4.17;26526.9;3.46699;0
20160512002825312_SVAKOV-R7_met.fits;3.71413;26499;7.73887;0.170667
20160512002825483_SVAKOV-R7_snap.fits;3.40272;26472.7;5.07114;0
20160512003006176_SVAKOV-R7_met.fits;4.05513;26503.4;85.8829;0.512
20160512002925557_SVAKOV-R7_snap.fits;3.73109;26523.9;3.12803;0
20160512003031947_SVAKOV-R7_met.fits;3.58382;26496.1;12.5211;0.341333
20160512003102496_SVAKOV-R7_met.fits;3.76278;26500.5;11.7976;0.170667
20160512003025632_SVAKOV-R7_snap.fits;3.50489;26496.1;3.49677;0
20160512003146357_SVAKOV-R7_met.fits;3.2723;26503.4;26.7862;0.341333
20160512003125707_SVAKOV-R7_snap.fits;4.66723;26452.1;3.85458;0
20160512003235168_SVAKOV-R7_met.fits;3.79007;26506.3;20.2989;0.341333
20160512003225781_SVAKOV-R7_snap.fits;3.67716;26528.3;2.8325;0
20160512003325856_SVAKOV-R7_snap.fits;3.46106;26513.7;3.86554;0
20160512003500747_SVAKOV-R7_met.fits;4.12833;26507.8;9.25008;0.341333
20160512003425931_SVAKOV-R7_snap.fits;3.38767;26449.2;3.27582;0
20160512003522763_SVAKOV-R7_met.fits;3.37814;26518.1;16.9121;0.341333
20160512003554165_SVAKOV-R7_met.fits;3.8508;26460.9;9.79096;0.170667
20160512003526005_SVAKOV-R7_snap.fits;3.51071;26525.4;2.8414;0
20160512003632907_SVAKOV-R7_met.fits;3.47629;26535.6;9.57722;0.341333
20160512003626080_SVAKOV-R7_snap.fits;3.46512;26485.8;2.77879;0
20160512003815136_SVAKOV-R7_met.fits;2.95424;26502;6.97005;0.341333
20160512003726155_SVAKOV-R7_snap.fits;4.49298;26538.6;4.1517;0
20160512003859339_SVAKOV-R7_met.fits;2.95624;26503.4;8.25137;0.170667
20160512003903093_SVAKOV-R7_met.fits;3.88665;26512.2;20.7512;0.341333
20160512003826229_SVAKOV-R7_snap.fits;4.02321;26528.3;3.87471;0
20160512003928693_SVAKOV-R7_met.fits;3.45165;26503.4;8.28221;0.170667
20160512003938592_SVAKOV-R7_met.fits;3.69146;26499;66.4072;0.341333
20160512003926304_SVAKOV-R7_snap.fits;3.74053;26480;3.37122;0
20160512004116725_SVAKOV-R7_met.fits;3.01266;26503.4;21.0805;0.341333
20160512004026379_SVAKOV-R7_snap.fits;3.52275;26493.2;3.41952;0
20160512004144885_SVAKOV-R7_met.fits;3.33724;26502;16.7831;0.341333
20160512004217141_SVAKOV-R7_met.fits;3.24692;26450.7;23.2364;0.341333
20160512004126453_SVAKOV-R7_snap.fits;3.90507;26545.9;2.48953;0
20160512004252469_SVAKOV-R7_met.fits;3.55633;26500.5;11.3248;0.170667
20160512004258101_SVAKOV-R7_met.fits;4.06717;26474.1;80.112;0.512
20160512004300491_SVAKOV-R7_met.fits;4.09404;26497.6;15.0688;0.170667
20160512004226528_SVAKOV-R7_snap.fits;3.45748;26538.6;2.71241;0
20160512004414048_SVAKOV-R7_met.fits;3.94025;26469.7;8.9445;0.170667
20160512004326603_SVAKOV-R7_snap.fits;3.67851;26500.5;7.47771;0
20160512004420021_SVAKOV-R7_met.fits;2.74506;26490.2;5.79152;2.56
20160512004433163_SVAKOV-R7_met.fits;3.30352;26519.5;20.5756;0.341333
20160512004426677_SVAKOV-R7_snap.fits;3.56551;26494.6;4.72756;0
20160512004525728_SVAKOV-R7_met.fits;3.66814;26507.8;13.8986;0.170667
20160512004546379_SVAKOV-R7_met.fits;3.5183;26502;7.18156;0.682667
20160512004526752_SVAKOV-R7_snap.fits;4.1301;26518.1;3.29584;0
20160512004651232_SVAKOV-R7_met.fits;3.57844;26504.9;7.55052;0.341333
20160512004701301_SVAKOV-R7_met.fits;3.62777;26472.7;15.8369;0.341333
20160512004712395_SVAKOV-R7_met.fits;3.26517;26509.3;12.132;0.341333
20160512004626827_SVAKOV-R7_snap.fits;3.48694;26490.2;3.26164;0
20160512004726901_SVAKOV-R7_snap.fits;3.5758;26522.5;2.61755;0
20160512004826976_SVAKOV-R7_snap.fits;3.07986;26466.8;2.47324;0
20160512004927051_SVAKOV-R7_snap.fits;3.38358;26488.8;4.33197;0
20160512005027125_SVAKOV-R7_snap.fits;3.94454;26516.6;3.51371;0
20160512005213792_SVAKOV-R7_met.fits;3.41078;26453.6;8.92399;0.170667
20160512005127200_SVAKOV-R7_snap.fits;4.50552;26452.1;3.14981;0
20160512005227275_SVAKOV-R7_snap.fits;3.73901;26525.4;3.33516;0
20160512005411381_SVAKOV-R7_met.fits;4.06902;26497.6;9.48473;0.512
20160512005415819_SVAKOV-R7_met.fits;3.19556;26490.2;10.2648;0.170667
20160512005327349_SVAKOV-R7_snap.fits;3.6251;26503.4;3.78441;0
20160512005428277_SVAKOV-R7_met.fits;4.13418;26497.6;12.2403;0.170667
20160512005430496_SVAKOV-R7_met.fits;4.06611;26465.3;9.81279;0.170667
20160512005450293_SVAKOV-R7_met.fits;3.80994;26499;7.75038;0.170667
20160512005513845_SVAKOV-R7_met.fits;3.78396;26465.3;7.79581;0.170667
20160512005427424_SVAKOV-R7_snap.fits;3.09856;26455.1;3.67926;0
20160512005605216_SVAKOV-R7_met.fits;3.74488;26490.2;12.7495;0.341333
20160512005612043_SVAKOV-R7_met.fits;3.6504;26458;23.0916;0.341333
20160512005527499_SVAKOV-R7_snap.fits;3.71762;26526.9;2.71788;0
20160512005627573_SVAKOV-R7_snap.fits;3.52593;26507.8;2.76858;0
20160512005748469_SVAKOV-R7_met.fits;2.79411;26493.2;6.35471;0.170667
20160512005753248_SVAKOV-R7_met.fits;3.49792;26499;31.3327;0.341333
20160512005727648_SVAKOV-R7_snap.fits;4.07151;26474.1;2.70466;0
20160512005845813_SVAKOV-R7_met.fits;3.41765;26493.2;8.49476;0.170667
20160512005917387_SVAKOV-R7_met.fits;3.71192;26494.6;10.5709;0.341333
20160512005827723_SVAKOV-R7_snap.fits;3.90135;26534.2;3.4323;0
20160512005922336_SVAKOV-R7_met.fits;3.24741;26504.9;21.7193;0.341333
20160512005927797_SVAKOV-R7_snap.fits;3.39357;26497.6;2.84849;0
