# file name; noise; peak f.; mag.; duration
20160512110007307_SVAKOV-R7_met.fits;3.02998;26503.4;7.1509;0.170667
20160512110026251_SVAKOV-R7_met.fits;2.9534;26488.8;13.3634;3.584
20160512110055435_SVAKOV-R7_met.fits;3.11026;26485.8;6.92741;0.512
20160512110012597_SVAKOV-R7_snap.fits;2.97483;26469.7;2.35084;0
20160512110129739_SVAKOV-R7_met.fits;3.89465;26491.7;19.2561;0.341333
20160512110112672_SVAKOV-R7_snap.fits;3.70388;26534.2;2.55618;0
20160512110210357_SVAKOV-R7_met.fits;3.20605;26516.6;16.1285;2.048
20160512110224523_SVAKOV-R7_met.fits;3.19204;26499;6.45939;0.170667
20160512110212747_SVAKOV-R7_snap.fits;3.12135;26540;2.31471;0
20160512110307531_SVAKOV-R7_met.fits;3.16062;26499;6.55879;0.170667
20160512110311968_SVAKOV-R7_met.fits;3.20811;26499;6.46324;0.341333
20160512110328693_SVAKOV-R7_met.fits;3.24859;26460.9;9.48253;0.853333
20160512110312821_SVAKOV-R7_snap.fits;3.3564;26513.7;2.9843;0
20160512110433035_SVAKOV-R7_met.fits;3.31314;26503.4;62.2639;0.341333
20160512110412896_SVAKOV-R7_snap.fits;3.36596;26518.1;2.65131;0
20160512110507509_SVAKOV-R7_met.fits;2.94108;26506.3;9.77163;0.341333
20160512110512800_SVAKOV-R7_met.fits;2.98646;26488.8;12.1915;0.341333
20160512110517920_SVAKOV-R7_met.fits;3.11282;26496.1;7.43039;0.170667
20160512110544373_SVAKOV-R7_met.fits;3.34571;26512.2;7.15135;0.170667
20160512110512971_SVAKOV-R7_snap.fits;3.8058;26531.2;3.25054;0
20160512110646837_SVAKOV-R7_met.fits;3.41373;26499;27.2468;0.341333
20160512110653664_SVAKOV-R7_met.fits;3.29704;26499;19.2598;1.024
20160512110659467_SVAKOV-R7_met.fits;3.10277;26491.7;11.0184;0.170667
20160512110613045_SVAKOV-R7_snap.fits;3.5487;26465.3;3.16694;0
20160512110739232_SVAKOV-R7_met.fits;4.07179;26509.3;10.2414;0.170667
20160512110713120_SVAKOV-R7_snap.fits;3.3237;26472.7;3.39962;0
20160512110813195_SVAKOV-R7_snap.fits;2.96481;26478.5;2.67949;0
20160512110918219_SVAKOV-R7_met.fits;3.46328;26472.7;42.0074;0.512
20160512110913269_SVAKOV-R7_snap.fits;3.35271;26468.3;2.55285;0
20160512111012491_SVAKOV-R7_met.fits;3.43733;26490.2;14.2997;0.170667
20160512111027339_SVAKOV-R7_met.fits;3.22827;26484.4;6.80821;0.853333
20160512111047989_SVAKOV-R7_met.fits;2.79984;26490.2;6.56659;0.170667
20160512111013344_SVAKOV-R7_snap.fits;3.25467;26540;2.45482;0
20160512111124683_SVAKOV-R7_met.fits;3.11964;26491.7;8.24888;1.19467
20160512111157109_SVAKOV-R7_met.fits;3.00124;26484.4;13.6251;0.341333
20160512111113419_SVAKOV-R7_snap.fits;3.29705;26513.7;3.55824;0
20160512111229707_SVAKOV-R7_met.fits;3.5999;26497.6;7.38564;0.682667
20160512111251381_SVAKOV-R7_met.fits;3.54844;26491.7;32.3132;0.341333
20160512111213493_SVAKOV-R7_snap.fits;3.73706;26512.2;3.4781;0
20160512111405451_SVAKOV-R7_met.fits;3.45493;26494.6;7.14056;0.341333
20160512111313568_SVAKOV-R7_snap.fits;3.66881;26468.3;2.78208;0
20160512111417739_SVAKOV-R7_met.fits;3.42564;26497.6;9.93316;0.170667
20160512111423200_SVAKOV-R7_met.fits;2.66185;26487.3;14.8084;0.341333
20160512111413643_SVAKOV-R7_snap.fits;3.77937;26526.9;2.5657;0
20160512111604405_SVAKOV-R7_met.fits;3.41214;26503.4;6.90446;0.170667
20160512111513717_SVAKOV-R7_snap.fits;2.96146;26484.4;3.32745;0
20160512111614645_SVAKOV-R7_met.fits;3.11567;26469.7;6.32506;0.341333
20160512111633931_SVAKOV-R7_met.fits;3.84765;26488.8;8.00109;0.341333
20160512111613792_SVAKOV-R7_snap.fits;3.59396;26463.9;2.27572;0
20160512111735200_SVAKOV-R7_met.fits;2.74415;26503.4;27.6067;0.512
20160512111744757_SVAKOV-R7_met.fits;3.06645;26500.5;21.1586;0.341333
20160512111713867_SVAKOV-R7_snap.fits;3.49512;26487.3;2.97132;0
20160512111813941_SVAKOV-R7_snap.fits;3.52823;26462.4;2.72711;0
20160512111908384_SVAKOV-R7_met.fits;3.04033;26503.4;6.34316;0.170667
20160512111943712_SVAKOV-R7_met.fits;3.57001;26509.3;7.3985;0.341333
20160512111946784_SVAKOV-R7_met.fits;6.46608;26456.5;13.9721;0.170667
20160512112002315_SVAKOV-R7_met.fits;3.03239;26519.5;6.88959;0.512
20160512111914016_SVAKOV-R7_snap.fits;3.10348;26485.8;2.8084;0
20160512112034741_SVAKOV-R7_met.fits;3.16552;26506.3;14.7005;0.341333
20160512112039520_SVAKOV-R7_met.fits;3.67421;26493.2;10.8352;0.341333
20160512112014091_SVAKOV-R7_snap.fits;3.73152;26502;2.83163;0
20160512112116043_SVAKOV-R7_met.fits;3.34568;26491.7;9.83172;0.512
20160512112126112_SVAKOV-R7_met.fits;3.35158;26480;12.5615;0.341333
20160512112137547_SVAKOV-R7_met.fits;3.27794;26468.3;35.7042;0.341333
20160512112156832_SVAKOV-R7_met.fits;3.16478;26519.5;21.4813;1.70667
20160512112204853_SVAKOV-R7_met.fits;2.77804;26507.8;5.78065;0.170667
20160512112114165_SVAKOV-R7_snap.fits;3.35069;26487.3;3.25056;0
20160512112238133_SVAKOV-R7_met.fits;3.49419;26496.1;41.6645;0.512
20160512112249739_SVAKOV-R7_met.fits;2.67972;26521;8.21275;0.170667
20160512112214240_SVAKOV-R7_snap.fits;3.23436;26474.1;9.40846;0
20160512112309536_SVAKOV-R7_met.fits;3.23436;26474.1;9.40846;0.170667
20160512112317557_SVAKOV-R7_met.fits;3.17935;26475.6;8.09933;0.170667
20160512112401419_SVAKOV-R7_met.fits;3.12698;26504.9;8.27287;0.170667
20160512112314315_SVAKOV-R7_snap.fits;3.39433;26534.2;2.31347;0
20160512112442549_SVAKOV-R7_met.fits;3.07516;26477.1;12.7655;0.170667
20160512112414389_SVAKOV-R7_snap.fits;2.73257;26453.6;3.19169;0
20160512112602933_SVAKOV-R7_met.fits;3.13912;26487.3;9.58923;0.170667
20160512112606859_SVAKOV-R7_met.fits;3.01206;26526.9;8.13207;0.170667
20160512112514464_SVAKOV-R7_snap.fits;3.1158;26538.6;2.75666;0
20160512112621365_SVAKOV-R7_met.fits;3.34812;26468.3;7.06985;0.170667
20160512112614539_SVAKOV-R7_snap.fits;4.05698;26456.5;3.18324;0
20160512112730144_SVAKOV-R7_met.fits;3.94631;26503.4;16.8913;0.341333
20160512112714613_SVAKOV-R7_snap.fits;3.28604;26523.9;2.49195;0
20160512112820149_SVAKOV-R7_met.fits;3.31419;26484.4;10.0075;3.072
20160512112831584_SVAKOV-R7_met.fits;2.66739;26491.7;6.51486;0.170667
20160512112853429_SVAKOV-R7_met.fits;2.78168;26481.4;5.7135;0.170667
20160512112814688_SVAKOV-R7_snap.fits;2.96328;26526.9;3.60466;0
20160512112914763_SVAKOV-R7_snap.fits;3.94282;26482.9;4.61533;0
20160512113032245_SVAKOV-R7_met.fits;3.1436;26490.2;7.32383;0.170667
20160512113014837_SVAKOV-R7_snap.fits;3.76049;26449.2;3.90556;0
20160512113114400_SVAKOV-R7_met.fits;3.24173;26484.4;9.07809;0.341333
20160512113116960_SVAKOV-R7_met.fits;3.51432;26481.4;9.33363;0.341333
20160512113201504_SVAKOV-R7_met.fits;3.18243;26503.4;6.89705;0.170667
20160512113114912_SVAKOV-R7_snap.fits;3.00081;26526.9;2.81929;0
20160512113218229_SVAKOV-R7_met.fits;3.41642;26494.6;7.78039;0.682667
20160512113239733_SVAKOV-R7_met.fits;2.71424;26459.5;9.08268;0.170667
20160512113255264_SVAKOV-R7_met.fits;3.49584;26485.8;11.7751;0.341333
20160512113214987_SVAKOV-R7_snap.fits;3.53952;26510.7;2.79662;0
20160512113325131_SVAKOV-R7_met.fits;2.82814;26491.7;7.25214;0.170667
20160512113351925_SVAKOV-R7_met.fits;2.59482;26503.4;6.97698;0.512
20160512113404896_SVAKOV-R7_met.fits;3.01438;26506.3;11.0543;1.19467
20160512113315061_SVAKOV-R7_snap.fits;3.70135;26493.2;3.03205;0
20160512113427595_SVAKOV-R7_met.fits;3.14359;26504.9;7.11747;0.170667
20160512113430837_SVAKOV-R7_met.fits;3.35551;26481.4;54.6622;0.682667
20160512113436299_SVAKOV-R7_met.fits;3.021;26516.6;12.6789;0.341333
20160512113415136_SVAKOV-R7_snap.fits;2.88862;26475.6;2.14696;0
20160512113515211_SVAKOV-R7_snap.fits;4.27419;26490.2;2.70579;0
20160512113622283_SVAKOV-R7_met.fits;3.97501;26512.2;9.59768;0.512
20160512113615285_SVAKOV-R7_snap.fits;2.96603;26468.3;2.2782;0
20160512113709557_SVAKOV-R7_met.fits;3.22512;26468.3;8.40738;0.170667
20160512113718432_SVAKOV-R7_met.fits;2.95941;26504.9;11.0426;0.170667
20160512113731403_SVAKOV-R7_met.fits;2.59635;26478.5;6.33779;0.341333
20160512113715360_SVAKOV-R7_snap.fits;3.81216;26493.2;2.66838;0
20160512113822603_SVAKOV-R7_met.fits;2.88017;26477.1;6.68972;0.170667
20160512113842229_SVAKOV-R7_met.fits;3.1695;26513.7;9.93565;0.341333
20160512113815435_SVAKOV-R7_snap.fits;3.39298;26541.5;3.09689;0
20160512113951008_SVAKOV-R7_met.fits;2.585;26537.1;15.6724;0.170667
20160512114002443_SVAKOV-R7_met.fits;3.2164;26482.9;17.1494;0.341333
20160512113915509_SVAKOV-R7_snap.fits;3.21417;26523.9;2.89458;0
20160512114101493_SVAKOV-R7_met.fits;2.74617;26496.1;9.31284;0.170667
20160512114015584_SVAKOV-R7_snap.fits;3.13955;26468.3;2.90607;0
20160512114208736_SVAKOV-R7_met.fits;3.09422;26487.3;8.75559;0.170667
20160512114115659_SVAKOV-R7_snap.fits;2.96802;26519.5;3.56253;0
20160512114229728_SVAKOV-R7_met.fits;2.8665;26499;6.97547;0.170667
20160512114215733_SVAKOV-R7_snap.fits;3.8647;26494.6;3.00904;0
20160512114315808_SVAKOV-R7_snap.fits;3.63853;26512.2;2.6058;0
20160512114415371_SVAKOV-R7_met.fits;3.59694;26488.8;7.31825;0.170667
20160512114500085_SVAKOV-R7_met.fits;3.41276;26503.4;11.0082;0.170667
20160512114415883_SVAKOV-R7_snap.fits;3.126;26487.3;1.95729;0
20160512114515957_SVAKOV-R7_snap.fits;3.38507;26475.6;2.89374;0
20160512114610571_SVAKOV-R7_met.fits;3.79941;26518.1;10.1344;0.170667
20160512114651872_SVAKOV-R7_met.fits;3.32454;26485.8;11.9179;0.170667
20160512114616032_SVAKOV-R7_snap.fits;2.8735;26472.7;2.59481;0
20160512114722421_SVAKOV-R7_met.fits;3.04398;26502;6.56865;1.024
20160512114716107_SVAKOV-R7_snap.fits;3.71531;26481.4;3.31289;0
20160512114820960_SVAKOV-R7_met.fits;3.06413;26499;6.64756;2.21867
20160512114838368_SVAKOV-R7_met.fits;2.75005;26499;5.99095;1.024
20160512114816181_SVAKOV-R7_snap.fits;3.43128;26458;3.17685;0
20160512114950048_SVAKOV-R7_met.fits;2.72546;26515.1;7.22134;1.024
20160512114956363_SVAKOV-R7_met.fits;3.48843;26488.8;18.4176;0.512
20160512114959947_SVAKOV-R7_met.fits;3.3767;26488.8;9.05826;0.512
20160512114916256_SVAKOV-R7_snap.fits;3.01804;26494.6;3.38077;0
20160512115030325_SVAKOV-R7_met.fits;3.46738;26518.1;7.75404;0.682667
20160512115016331_SVAKOV-R7_snap.fits;3.45432;26540;2.73536;0
20160512115133643_SVAKOV-R7_met.fits;3.75974;26485.8;8.84793;0.341333
20160512115136885_SVAKOV-R7_met.fits;3.75592;26506.3;10.7812;0.341333
20160512115144053_SVAKOV-R7_met.fits;3.60786;26484.4;11.9282;0.341333
20160512115148149_SVAKOV-R7_met.fits;3.51585;26488.8;16.5901;0.341333
20160512115116405_SVAKOV-R7_snap.fits;3.42104;26497.6;2.53434;0
20160512115243957_SVAKOV-R7_met.fits;3.2618;26491.7;6.60763;0.170667
20160512115252149_SVAKOV-R7_met.fits;2.90784;26519.5;14.2073;0.341333
20160512115216480_SVAKOV-R7_snap.fits;3.22578;26456.5;2.24364;0
20160512115316555_SVAKOV-R7_snap.fits;2.73315;26484.4;2.51468;0
20160512115420896_SVAKOV-R7_met.fits;3.61164;26463.9;7.86136;0.170667
20160512115428405_SVAKOV-R7_met.fits;3.32203;26488.8;9.35165;0.512
20160512115456565_SVAKOV-R7_met.fits;3.05407;26490.2;8.17941;0.170667
20160512115416629_SVAKOV-R7_snap.fits;3.2918;26478.5;3.15994;0
20160512115547253_SVAKOV-R7_met.fits;2.73633;26521;7.32565;1.024
20160512115556299_SVAKOV-R7_met.fits;2.54878;26469.7;6.17706;0.170667
20160512115607733_SVAKOV-R7_met.fits;3.87497;26490.2;8.14852;0.341333
20160512115516704_SVAKOV-R7_snap.fits;3.46483;26456.5;2.99485;0
20160512115612341_SVAKOV-R7_met.fits;3.5652;26469.7;24.1918;0.170667
20160512115648352_SVAKOV-R7_met.fits;3.5618;26528.3;17.1867;0.170667
20160512115616779_SVAKOV-R7_snap.fits;3.46031;26540;2.38482;0
20160512115736480_SVAKOV-R7_met.fits;3.72154;26487.3;8.30639;0.341333
20160512115800373_SVAKOV-R7_met.fits;3.04384;26518.1;6.9939;0.170667
20160512115716853_SVAKOV-R7_snap.fits;3.01165;26481.4;2.62223;0
20160512115828192_SVAKOV-R7_met.fits;3.48009;26519.5;7.21508;0.170667
20160512115834677_SVAKOV-R7_met.fits;3.1549;26506.3;7.55692;0.170667
20160512115816928_SVAKOV-R7_snap.fits;3.36616;26531.2;2.41224;0
20160512115912565_SVAKOV-R7_met.fits;2.70103;26512.2;7.32754;0.170667
20160512115917003_SVAKOV-R7_snap.fits;3.15255;26525.4;3.13627;0
