# file name; noise; peak f.; mag.; duration
20211225010054031_FLZ-R0_snap.fits;10.1222;26450.7;9.98733;0
20211225010154105_FLZ-R0_snap.fits;9.8421;26475.6;8.17422;0
20211225010254180_FLZ-R0_snap.fits;9.68867;26504.9;8.89956;0
20211225010354255_FLZ-R0_snap.fits;9.70784;26462.4;7.27033;0
20211225010454329_FLZ-R0_snap.fits;7.71318;26540;8.66922;0
20211225010554404_FLZ-R0_snap.fits;10.2841;26535.6;7.94332;0
20211225010654479_FLZ-R0_snap.fits;11.2412;26513.7;9.65357;0
20211225010754553_FLZ-R0_snap.fits;9.71669;26487.3;9.60899;0
20211225010854628_FLZ-R0_snap.fits;11.1836;26500.5;9.22777;0
20211225010954703_FLZ-R0_snap.fits;10.2499;26456.5;8.62934;0
20211225011054777_FLZ-R0_snap.fits;9.75152;26515.1;8.31156;0
20211225011154852_FLZ-R0_snap.fits;9.35789;26531.2;6.85922;0
20211225011254927_FLZ-R0_snap.fits;9.66843;26507.8;9.57083;0
20211225011355001_FLZ-R0_snap.fits;9.39781;26497.6;9.80693;0
20211225011455076_FLZ-R0_snap.fits;10.7122;26509.3;8.75217;0
20211225011555151_FLZ-R0_snap.fits;10.2245;26477.1;9.32812;0
20211225011655225_FLZ-R0_snap.fits;11.1652;26481.4;7.96011;0
20211225011755300_FLZ-R0_snap.fits;10.1917;26528.3;8.88367;0
20211225011855375_FLZ-R0_snap.fits;9.4587;26469.7;9.37939;0
20211225011955449_FLZ-R0_snap.fits;10.0106;26469.7;8.95333;0
20211225012055524_FLZ-R0_snap.fits;11.1697;26525.4;7.77605;0
20211225012207375_FLZ-R0_met.fits;8.53669;26477.1;86.2659;0.341333
20211225012155599_FLZ-R0_snap.fits;9.75269;26487.3;9.02202;0
20211225012255673_FLZ-R0_snap.fits;10.3476;26526.9;10.8525;0
20211225012355748_FLZ-R0_snap.fits;10.2611;26502;7.81462;0
20211225012507599_FLZ-R0_met.fits;11.0025;26484.4;28.5324;0.341333
20211225012455823_FLZ-R0_snap.fits;9.90363;26547.4;8.7582;0
20211225012555897_FLZ-R0_snap.fits;9.71681;26538.6;8.75307;0
20211225012655972_FLZ-R0_snap.fits;10.7924;26525.4;10.2403;0
20211225012756047_FLZ-R0_snap.fits;8.35221;26480;8.28897;0
20211225012856121_FLZ-R0_snap.fits;10.167;26502;8.46695;0
20211225013013433_FLZ-R0_met.fits;8.57354;26493.2;29.0262;0.170667
20211225012956196_FLZ-R0_snap.fits;10.9886;26521;7.58011;0
20211225013056271_FLZ-R0_snap.fits;9.06291;26547.4;10.3696;0
20211225013159247_FLZ-R0_met.fits;10.3688;26491.7;22.9821;0.341333
20211225013156345_FLZ-R0_snap.fits;9.06765;26522.5;11.0115;0
20211225013256420_FLZ-R0_snap.fits;7.98092;26491.7;8.49185;0
20211225013356495_FLZ-R0_snap.fits;9.91093;26544.4;11.0296;0
20211225013456569_FLZ-R0_snap.fits;9.07833;26509.3;9.14957;0
20211225013639823_FLZ-R0_met.fits;9.74318;26491.7;45.3611;0.170667
20211225013556644_FLZ-R0_snap.fits;9.99178;26450.7;10.7871;0
20211225013656719_FLZ-R0_snap.fits;10.5038;26502;8.42555;0
20211225013756793_FLZ-R0_snap.fits;8.45603;26462.4;7.4362;0
20211225013856868_FLZ-R0_snap.fits;10.8573;26523.9;8.31914;0
20211225013956943_FLZ-R0_snap.fits;9.89738;26452.1;7.36307;0
20211225014057017_FLZ-R0_snap.fits;9.46114;26537.1;7.69351;0
20211225014211257_FLZ-R0_met.fits;8.39009;26494.6;35.9984;0.170667
20211225014253071_FLZ-R0_met.fits;9.93195;26497.6;93.1584;0.341333
20211225014157092_FLZ-R0_snap.fits;10.8877;26478.5;7.88002;0
20211225014257167_FLZ-R0_snap.fits;9.38039;26450.7;9.72663;0
20211225014357241_FLZ-R0_snap.fits;10.2768;26544.4;10.1892;0
20211225014457316_FLZ-R0_snap.fits;9.79727;26540;7.48578;0
20211225014557391_FLZ-R0_snap.fits;12.1258;26512.2;8.3456;0
20211225014717263_FLZ-R0_met.fits;9.5598;26480;25.0842;0.170667
20211225014657465_FLZ-R0_snap.fits;10.0195;26475.6;10.0219;0
20211225014757540_FLZ-R0_snap.fits;9.37825;26547.4;10.0537;0
20211225014857615_FLZ-R0_snap.fits;10.5782;26497.6;8.29195;0
20211225014957689_FLZ-R0_snap.fits;9.12919;26519.5;9.88177;0
20211225015058447_FLZ-R0_met.fits;9.95103;26513.7;26.3509;0.341333
20211225015057764_FLZ-R0_snap.fits;10.7772;26488.8;12.0701;0
20211225015157839_FLZ-R0_snap.fits;10.4526;26543;10.2376;0
20211225015333241_FLZ-R0_met.fits;8.91907;26500.5;36.7945;0.170667
20211225015257913_FLZ-R0_snap.fits;11.0543;26459.5;8.2452;0
20211225015357988_FLZ-R0_snap.fits;9.51967;26485.8;7.15999;0
20211225015458063_FLZ-R0_snap.fits;9.32384;26466.8;11.0222;0
20211225015558137_FLZ-R0_snap.fits;10.6006;26513.7;11.1103;0
20211225015658212_FLZ-R0_snap.fits;9.87051;26496.1;11.0844;0
20211225015758287_FLZ-R0_snap.fits;9.42677;26499;8.73394;0
20211225015858361_FLZ-R0_snap.fits;11.8419;26466.8;9.30677;0
20211225015958436_FLZ-R0_snap.fits;9.02421;26497.6;10.8535;0
