# file name; noise; peak f.; mag.; duration
20190423205957926_DDMTREBIC-R3_met.fits;3.19675;26500.5;9.17194;0.341333
20190423210007654_DDMTREBIC-R3_snap.fits;3.13691;26538.6;2.60262;0
20190423210107729_DDMTREBIC-R3_snap.fits;3.83995;26525.4;3.6527;0
20190423210231185_DDMTREBIC-R3_met.fits;2.99174;26523.9;9.21156;0.170667
20190423210243302_DDMTREBIC-R3_met.fits;3.46284;26504.9;16.3877;0.341333
20190423210256955_DDMTREBIC-R3_met.fits;3.20186;26500.5;32.5922;0.512
20190423210207803_DDMTREBIC-R3_snap.fits;3.07575;26506.3;7.3073;0
20190423210307195_DDMTREBIC-R3_met.fits;3.04563;26506.3;16.7992;0.341333
20190423210311291_DDMTREBIC-R3_met.fits;2.93079;26497.6;8.66366;0.170667
20190423210348155_DDMTREBIC-R3_met.fits;2.70398;26503.4;7.02654;0.170667
20190423210351227_DDMTREBIC-R3_met.fits;3.05016;26496.1;7.48064;0.170667
20190423210307878_DDMTREBIC-R3_snap.fits;3.13366;26471.2;2.81464;0
20190423210447377_DDMTREBIC-R3_met.fits;2.54517;26469.7;7.2094;0.170667
20190423210455227_DDMTREBIC-R3_met.fits;3.04289;26487.3;15.0154;0.341333
20190423210407953_DDMTREBIC-R3_snap.fits;2.83123;26471.2;2.10184;0
20190423210523899_DDMTREBIC-R3_met.fits;3.38389;26496.1;8.1223;0.170667
20190423210550865_DDMTREBIC-R3_met.fits;2.71539;26502;5.75205;0.170667
20190423210508027_DDMTREBIC-R3_snap.fits;2.38108;26512.2;3.14021;0
20190423210610662_DDMTREBIC-R3_met.fits;3.10172;26499;10.0327;0.341333
20190423210608102_DDMTREBIC-R3_snap.fits;3.06353;26532.7;3.10729;0
20190423210708177_DDMTREBIC-R3_snap.fits;3.10149;26534.2;2.62971;0
20190423210831633_DDMTREBIC-R3_met.fits;3.09336;26496.1;7.98936;0.341333
20190423210808251_DDMTREBIC-R3_snap.fits;2.81751;26478.5;2.49103;0
20190423210938705_DDMTREBIC-R3_met.fits;2.57538;26538.6;5.40989;0.170667
20190423210955771_DDMTREBIC-R3_met.fits;3.36045;26488.8;8.36352;0.341333
20190423210908326_DDMTREBIC-R3_snap.fits;3.49058;26487.3;2.47365;0
20190423211008401_DDMTREBIC-R3_snap.fits;3.10369;26535.6;2.67189;0
20190423211114107_DDMTREBIC-R3_met.fits;2.39746;26510.7;11.4946;0.341333
20190423211108475_DDMTREBIC-R3_snap.fits;3.13068;26463.9;2.35328;0
20190423211227494_DDMTREBIC-R3_met.fits;3.26584;26494.6;9.94643;0.341333
20190423211248657_DDMTREBIC-R3_met.fits;3.1686;26502;7.50901;0.170667
20190423211208550_DDMTREBIC-R3_snap.fits;2.96873;26543;2.96716;0
20190423211308625_DDMTREBIC-R3_snap.fits;2.92924;26512.2;2.80406;0
20190423211423547_DDMTREBIC-R3_met.fits;2.73998;26472.7;6.69331;0.170667
20190423211435665_DDMTREBIC-R3_met.fits;3.10875;26497.6;16.9123;0.512
20190423211408699_DDMTREBIC-R3_snap.fits;2.93931;26522.5;3.03754;0
20190423211508774_DDMTREBIC-R3_snap.fits;3.21851;26506.3;2.75456;0
20190423211611409_DDMTREBIC-R3_met.fits;3.51326;26510.7;7.39869;0.512
20190423211617041_DDMTREBIC-R3_met.fits;3.39953;26481.4;7.4469;0.170667
20190423211608849_DDMTREBIC-R3_snap.fits;3.66397;26540;2.00735;0
20190423211709606_DDMTREBIC-R3_met.fits;2.92765;26499;11.7429;0.341333
20190423211726843_DDMTREBIC-R3_met.fits;2.55122;26490.2;9.71683;0.170667
20190423211806438_DDMTREBIC-R3_met.fits;3.04877;26488.8;9.17499;0.341333
20190423211708923_DDMTREBIC-R3_snap.fits;3.35824;26496.1;2.79507;0
20190423211816337_DDMTREBIC-R3_met.fits;2.85372;26504.9;6.93812;0.512
20190423211827259_DDMTREBIC-R3_met.fits;3.28099;26491.7;7.05749;0.341333
20190423211856614_DDMTREBIC-R3_met.fits;2.99497;26490.2;75.837;0.341333
20190423211808998_DDMTREBIC-R3_snap.fits;3.53359;26504.9;2.99687;0
20190423211910438_DDMTREBIC-R3_met.fits;3.21752;26493.2;7.0067;0.170667
20190423211930406_DDMTREBIC-R3_met.fits;2.93302;26485.8;12.3188;0.512
20190423211937574_DDMTREBIC-R3_met.fits;3.04283;26497.6;6.81934;0.170667
20190423211909073_DDMTREBIC-R3_snap.fits;2.9336;26529.8;2.35878;0
20190423212029627_DDMTREBIC-R3_met.fits;3.60528;26485.8;8.05269;0.341333
20190423212037478_DDMTREBIC-R3_met.fits;3.42974;26504.9;7.53901;0.170667
20190423212009147_DDMTREBIC-R3_snap.fits;3.20121;26460.9;3.16557;0
20190423212109393_DDMTREBIC-R3_met.fits;3.45369;26503.4;7.99926;0.170667
20190423212116049_DDMTREBIC-R3_met.fits;3.03398;26499;6.74585;0.170667
20190423212109222_DDMTREBIC-R3_snap.fits;3.44265;26506.3;3.29204;0
20190423212239334_DDMTREBIC-R3_met.fits;3.11366;26507.8;18.2405;0.341333
20190423212258619_DDMTREBIC-R3_met.fits;3.20738;26497.6;9.42452;0.170667
20190423212304763_DDMTREBIC-R3_met.fits;3.15257;26506.3;12.7476;0.170667
20190423212209297_DDMTREBIC-R3_snap.fits;2.95373;26507.8;2.20728;0
20190423212317905_DDMTREBIC-R3_met.fits;2.68342;26506.3;7.71669;0.170667
20190423212322342_DDMTREBIC-R3_met.fits;3.09178;26496.1;8.69358;0.170667
20190423212338555_DDMTREBIC-R3_met.fits;3.12084;26485.8;6.74077;0.170667
20190423212309371_DDMTREBIC-R3_snap.fits;3.30498;26534.2;3.22895;0
20190423212503377_DDMTREBIC-R3_met.fits;3.19305;26500.5;11.8406;0.170667
20190423212409446_DDMTREBIC-R3_snap.fits;3.12384;26468.3;2.97884;0
20190423212509521_DDMTREBIC-R3_snap.fits;3.02286;26510.7;2.71613;0
20190423212629734_DDMTREBIC-R3_met.fits;3.06071;26485.8;7.01542;0.170667
20190423212705745_DDMTREBIC-R3_met.fits;2.87777;26482.9;6.15352;0.170667
20190423212609595_DDMTREBIC-R3_snap.fits;3.00714;26500.5;3.04889;0
20190423212709670_DDMTREBIC-R3_snap.fits;3.161;26523.9;2.44795;0
20190423212819643_DDMTREBIC-R3_met.fits;3.55255;26453.6;11.5202;6.99733
20190423212847974_DDMTREBIC-R3_met.fits;2.90689;26510.7;6.68065;0.170667
20190423212901969_DDMTREBIC-R3_met.fits;2.90087;26488.8;6.13846;0.170667
20190423212809745_DDMTREBIC-R3_snap.fits;3.36901;26532.7;2.46653;0
20190423212932689_DDMTREBIC-R3_met.fits;2.91213;26499;5.86391;0.341333
20190423212942246_DDMTREBIC-R3_met.fits;3.20283;26497.6;8.76411;0.170667
20190423212909819_DDMTREBIC-R3_snap.fits;2.59512;26484.4;2.43318;0
20190423213059899_DDMTREBIC-R3_met.fits;3.0054;26502;8.62687;1.87733
20190423213009894_DDMTREBIC-R3_snap.fits;3.21615;26450.7;2.796;0
20190423213120379_DDMTREBIC-R3_met.fits;3.65483;26504.9;13.8761;0.341333
20190423213155195_DDMTREBIC-R3_met.fits;3.15914;26487.3;7.58998;0.341333
20190423213205094_DDMTREBIC-R3_met.fits;3.12419;26507.8;9.23231;0.341333
20190423213109969_DDMTREBIC-R3_snap.fits;3.44294;26453.6;2.5745;0
20190423213224209_DDMTREBIC-R3_met.fits;3.57408;26497.6;31.2136;0.853333
20190423213250150_DDMTREBIC-R3_met.fits;3.04789;26502;8.73663;0.341333
20190423213256294_DDMTREBIC-R3_met.fits;3.0718;26504.9;26.931;0.512
20190423213210043_DDMTREBIC-R3_snap.fits;3.2309;26541.5;2.40064;0
20190423213323601_DDMTREBIC-R3_met.fits;3.21558;26499;9.98977;0.341333
20190423213357563_DDMTREBIC-R3_met.fits;3.367;26493.2;11.0401;0.341333
20190423213310118_DDMTREBIC-R3_snap.fits;3.54714;26513.7;2.38067;0
20190423213505489_DDMTREBIC-R3_met.fits;2.91749;26507.8;7.12153;0.170667
20190423213410193_DDMTREBIC-R3_snap.fits;2.96051;26525.4;2.18328;0
20190423213533990_DDMTREBIC-R3_met.fits;3.09301;26494.6;12.6708;0.341333
20190423213539281_DDMTREBIC-R3_met.fits;3.91631;26503.4;9.22083;1.19467
20190423213543377_DDMTREBIC-R3_met.fits;3.73295;26506.3;18.7918;0.512
20190423213553446_DDMTREBIC-R3_met.fits;3.56561;26499;8.58556;0.170667
20190423213510267_DDMTREBIC-R3_snap.fits;3.30903;26497.6;3.06408;0
20190423213622971_DDMTREBIC-R3_met.fits;3.03053;26490.2;8.08102;0.341333
20190423213636113_DDMTREBIC-R3_met.fits;3.3636;26503.4;28.1825;0.341333
20190423213650107_DDMTREBIC-R3_met.fits;3.47404;26497.6;12.5401;2.21867
20190423213610342_DDMTREBIC-R3_snap.fits;2.87148;26519.5;2.23557;0
20190423213805201_DDMTREBIC-R3_met.fits;3.34683;26507.8;16.2216;0.341333
20190423213710417_DDMTREBIC-R3_snap.fits;3.44518;26528.3;2.42055;0
20190423213812369_DDMTREBIC-R3_met.fits;3.39848;26531.2;37.1103;4.94933
20190423213838139_DDMTREBIC-R3_met.fits;3.37738;26463.9;10.4736;0.512
20190423213841211_DDMTREBIC-R3_met.fits;3.09611;26494.6;15.1432;0.512
20190423213902033_DDMTREBIC-R3_met.fits;2.9273;26491.7;6.95553;0.170667
20190423213810491_DDMTREBIC-R3_snap.fits;3.35031;26547.4;3.29268;0
20190423213910566_DDMTREBIC-R3_snap.fits;2.56547;26497.6;2.51603;0
20190423214016785_DDMTREBIC-R3_met.fits;3.16726;26502;13.9653;0.170667
20190423214026001_DDMTREBIC-R3_met.fits;4.19654;26500.5;10.1132;0.341333
20190423214010641_DDMTREBIC-R3_snap.fits;3.74899;26504.9;3.55798;0
20190423214144507_DDMTREBIC-R3_met.fits;3.55103;26499;7.92188;0.170667
20190423214158673_DDMTREBIC-R3_met.fits;3.31854;26507.8;14.7534;0.341333
20190423214110715_DDMTREBIC-R3_snap.fits;3.25953;26531.2;3.33885;0
20190423214218129_DDMTREBIC-R3_met.fits;3.11123;26497.6;6.52987;0.170667
20190423214253798_DDMTREBIC-R3_met.fits;3.34954;26504.9;7.84087;0.170667
20190423214257723_DDMTREBIC-R3_met.fits;3.20214;26497.6;12.9761;0.341333
20190423214210790_DDMTREBIC-R3_snap.fits;3.50652;26480;1.83851;0
20190423214313595_DDMTREBIC-R3_met.fits;3.96232;26503.4;9.26731;0.170667
20190423214310865_DDMTREBIC-R3_snap.fits;3.67753;26481.4;3.03461;0
20190423214435515_DDMTREBIC-R3_met.fits;3.69105;26503.4;7.46544;0.170667
20190423214450875_DDMTREBIC-R3_met.fits;4.28697;26493.2;11.563;0.170667
20190423214453606_DDMTREBIC-R3_met.fits;3.93187;26497.6;9.33232;4.26667
20190423214502651_DDMTREBIC-R3_met.fits;3.06436;26497.6;7.60177;0.512
20190423214410939_DDMTREBIC-R3_snap.fits;3.81638;26496.1;3.97637;0
20190423214520913_DDMTREBIC-R3_met.fits;2.99425;26504.9;16.2444;0.341333
20190423214600337_DDMTREBIC-R3_met.fits;3.49431;26503.4;62.1252;0.512
20190423214511014_DDMTREBIC-R3_snap.fits;3.69465;26547.4;3.24318;0
20190423214653926_DDMTREBIC-R3_met.fits;3.77675;26512.2;18.7976;0.341333
20190423214611089_DDMTREBIC-R3_snap.fits;3.19129;26471.2;2.64929;0
20190423214725670_DDMTREBIC-R3_met.fits;3.77642;26499;9.18492;0.170667
20190423214752635_DDMTREBIC-R3_met.fits;3.42685;26507.8;8.40376;0.512
20190423214711163_DDMTREBIC-R3_snap.fits;3.31749;26502;2.71552;0
20190423214815675_DDMTREBIC-R3_met.fits;3.34529;26459.5;7.61884;0.341333
20190423214841275_DDMTREBIC-R3_met.fits;3.5518;26487.3;11.1948;0.170667
20190423214811238_DDMTREBIC-R3_snap.fits;2.98515;26459.5;3.2511;0
20190423214920187_DDMTREBIC-R3_met.fits;3.14809;26487.3;16.9258;0.341333
20190423214911313_DDMTREBIC-R3_snap.fits;3.91094;26518.1;3.53873;0
20190423215011387_DDMTREBIC-R3_snap.fits;3.49248;26531.2;3.03686;0
20190423215127163_DDMTREBIC-R3_met.fits;3.26819;26513.7;7.21726;0.170667
20190423215134502_DDMTREBIC-R3_met.fits;3.33346;26493.2;7.56731;0.170667
20190423215208806_DDMTREBIC-R3_met.fits;3.40401;26500.5;7.65191;0.170667
20190423215111462_DDMTREBIC-R3_snap.fits;3.26011;26516.6;2.67309;0
20190423215211537_DDMTREBIC-R3_snap.fits;4.16288;26493.2;3.64293;0
20190423215325606_DDMTREBIC-R3_met.fits;3.71015;26494.6;11.1713;0.341333
20190423215311611_DDMTREBIC-R3_snap.fits;3.94062;26507.8;2.72685;0
20190423215411515_DDMTREBIC-R3_met.fits;3.17915;26504.9;9.81441;0.512
20190423215444966_DDMTREBIC-R3_met.fits;3.75612;26497.6;14.137;0.341333
20190423215411686_DDMTREBIC-R3_snap.fits;3.9985;26525.4;2.39587;0
20190423215557499_DDMTREBIC-R3_met.fits;4.18269;26499;11.3635;0.170667
20190423215511761_DDMTREBIC-R3_snap.fits;5.17682;26504.9;3.8308;0
20190423215655697_DDMTREBIC-R3_met.fits;4.24894;26469.7;15.0177;0.341333
20190423215611835_DDMTREBIC-R3_snap.fits;3.6808;26474.1;3.65563;0
20190423215737681_DDMTREBIC-R3_met.fits;4.13187;26469.7;9.74524;0.341333
20190423215741094_DDMTREBIC-R3_met.fits;4.02604;26497.6;8.25858;0.170667
20190423215711910_DDMTREBIC-R3_snap.fits;5.17163;26519.5;3.28557;0
20190423215856358_DDMTREBIC-R3_met.fits;4.02427;26471.2;13.9863;0.170667
20190423215811985_DDMTREBIC-R3_snap.fits;3.58714;26468.3;3.26607;0
20190423215943462_DDMTREBIC-R3_met.fits;3.71242;26503.4;14.0232;0.170667
20190423215912059_DDMTREBIC-R3_snap.fits;3.17068;26510.7;3.43363;0
