#timestamp,LO_Frequency,Hit,StdDev 
1556049615.7,286047001.7,P
1556049635.5,286047001.3,Y
1556049655.4,286047002.8,P
1556049675.2,286047002.7,P
1556049695.1,286047002.4,P
1556049696.0,286047002.4,Y
1556049715.8,286046998.4,P
1556049735.6,286046998.5,N
1556049755.5,286046998.2,N
1556049775.3,286047001.1,N
1556049795.2,286046998.7,N
1556049815.9,286047000.8,N
1556049835.7,286047000.8,N
1556049855.6,286047000.0,N
1556049875.4,286047000.1,N
1556049895.2,286047000.6,N
1556049915.1,286047000.4,N
1556049916.0,286047000.4,N
1556049935.8,286046999.7,N
1556049955.7,286047002.7,N
1556049975.5,286047000.3,N
1556049995.3,286046999.8,N
1556050015.2,286047001.9,N
1556050035.0,286047002.5,N
1556050035.9,286047002.5,N
1556050055.7,286047001.6,N
1556050075.6,286047001.4,N
1556050095.4,286047004.3,Y
1556050115.3,286047001.7,P
1556050135.1,286047001.4,N
1556050155.8,286047004.4,P
1556050175.7,286047004.4,Y
1556050195.5,286046999.8,P
1556050215.4,286047002.4,N
1556050235.2,286047002.2,N
1556050255.0,286047002.4,N
1556050255.9,286047002.4,N
1556050275.8,286047002.1,N
1556050295.6,286047002.0,N
1556050315.5,286047001.7,N
1556050335.3,286047001.5,N
1556050355.1,286047004.1,Y
1556050375.9,286047002.8,P
1556050395.7,286047002.4,P
1556050415.5,286047002.2,P
1556050435.4,286047002.1,Y
1556050455.2,286047000.5,P
1556050475.1,286046999.9,N
1556050476.0,286046999.9,N
1556050495.8,286047000.4,N
1556050515.6,286047000.1,N
1556050535.5,286047000.3,N
1556050555.3,286047000.5,N
1556050575.2,286047002.7,Y
1556050595.9,286047002.4,P
1556050615.7,286047000.1,N
1556050635.6,286047002.4,N
1556050655.4,286047001.5,N
1556050675.2,286047002.2,N
1556050695.1,286047002.2,N
1556050696.0,286047002.2,N
1556050715.8,286047001.9,N
1556050735.7,286047001.5,N
1556050755.5,286047001.3,N
1556050775.3,286047004.2,Y
1556050795.2,286046999.7,P
1556050815.0,286047002.5,N
1556050815.9,286047002.5,N
1556050835.8,286047002.5,N
1556050855.6,286047001.9,N
1556050875.4,286047001.4,N
1556050895.3,286047004.3,Y
1556050915.1,286047002.6,P
1556050935.9,286047002.4,P
1556050955.7,286047002.6,P
1556050975.5,286047001.5,Y
1556050995.4,286046998.2,P
1556051015.2,286047001.1,N
1556051035.0,286047001.2,N
1556051035.9,286047001.2,N
1556051055.8,286047000.4,N
1556051075.6,286047001.0,N
1556051095.5,286047000.3,N
1556051115.3,286047000.2,N
1556051135.1,286047002.7,N
1556051155.9,286047002.5,N
1556051175.7,286047002.1,N
1556051195.6,286047001.6,N
1556051215.4,286047001.4,N
1556051235.2,286047004.3,Y
1556051255.1,286047002.2,P
1556051256.0,286047002.2,P
1556051275.8,286047002.1,P
1556051295.7,286047001.9,Y
1556051315.5,286047000.3,P
1556051335.3,286047000.7,N
1556051355.2,286047000.3,N
1556051375.0,286047002.6,Y
1556051375.9,286047002.6,P
1556051395.7,286047000.4,N
1556051415.6,286047000.0,N
1556051435.4,286047000.2,N
1556051455.3,286047000.1,N
1556051475.1,286047002.7,N
1556051476.0,286047002.7,N
1556051495.8,286047002.3,N
1556051515.7,286047002.4,N
1556051535.5,286047002.1,N
1556051555.4,286047001.9,N
1556051575.2,286047001.6,N
1556051595.0,286047001.5,N
1556051595.9,286047001.5,N
1556051615.8,286047001.5,N
1556051635.6,286047001.9,N
1556051655.4,286047004.0,Y
1556051675.3,286047002.5,P
1556051695.1,286047002.0,P
1556051715.9,286047001.5,P
1556051735.7,286047002.2,Y
1556051755.5,286047000.7,P
1556051775.4,286047000.6,N
1556051795.2,286047000.6,N
1556051815.0,286047000.0,N
1556051816.0,286047000.0,N
1556051835.8,286046999.8,N
1556051855.6,286047002.8,Y
1556051875.5,286047000.2,P
1556051895.3,286046999.9,N
1556051915.1,286046999.9,N
1556051935.9,286046999.7,N
1556051955.7,286047002.3,Y
1556051975.6,286047002.6,P
1556051995.4,286047002.0,N
1556052015.2,286047002.0,N
1556052035.1,286047001.6,N
1556052036.0,286047001.6,N
1556052055.8,286047002.0,N
1556052075.7,286047001.6,N
1556052095.5,286047002.5,Y
1556052115.3,286047000.6,P
1556052135.2,286047000.0,N
1556052155.0,286046999.9,N
1556052155.9,286046999.9,N
1556052175.7,286047000.2,N
1556052195.6,286046999.7,N
1556052215.4,286046999.9,N
1556052235.3,286047002.8,Y
1556052255.1,286047002.1,P
1556052275.8,286047002.3,N
1556052295.7,286047002.2,N
1556052315.5,286047002.0,N
1556052335.4,286047001.5,N
1556052355.2,286047001.8,N
1556052375.0,286047001.7,N
1556052375.9,286047001.7,N
1556052395.8,286047001.4,N
1556052415.6,286047001.3,N
1556052435.5,286047003.9,Y
1556052455.3,286047002.0,P
1556052475.1,286047002.6,P
1556052495.9,286047001.5,P
1556052515.7,286047001.7,Y
1556052535.5,286047000.5,P
1556052555.4,286047000.3,N
1556052575.2,286047002.3,P
1556052595.1,286047002.5,N
1556052596.0,286047002.5,N
1556052615.8,286047002.0,N
1556052635.6,286047002.5,N
1556052655.5,286047001.8,N
1556052675.3,286047002.2,N
1556052695.2,286047002.5,Y
1556052715.9,286047000.8,P
1556052735.7,286046999.8,N
1556052755.6,286046999.9,N
1556052775.4,286047002.8,Y
1556052825.3,286047002.3,E
1556052835.2,286047001.0,N
1556052855.0,286046998.3,P
1556052855.9,286046998.3,N
1556052875.8,286047001.1,N
1556052895.6,286047000.8,N
1556052915.5,286047001.0,N
1556052935.3,286047000.6,N
1556052955.1,286047000.3,N
1556052975.9,286047000.0,N
1556052995.7,286047000.6,N
1556053015.5,286047002.4,N
1556053035.4,286047002.4,N
1556053055.2,286047002.6,N
1556053075.1,286047002.2,N
1556053076.0,286047002.2,N
1556053095.8,286047002.5,N
1556053115.6,286047002.2,N
1556053135.5,286047002.7,N
1556053155.3,286047002.6,N
1556053175.1,286047002.2,N
1556053195.9,286047002.5,N
