# file name; noise; peak f.; mag.; duration
20190423190029243_DDMTREBIC-R3_met.fits;2.77505;26484.4;7.40383;0.170667
20190423190037094_DDMTREBIC-R3_met.fits;3.30777;26503.4;12.3632;0.341333
20190423190058769_DDMTREBIC-R3_snap.fits;3.1227;26503.4;2.96959;0
20190423190156966_DDMTREBIC-R3_met.fits;3.59857;26493.2;13.1224;0.170667
20190423190212155_DDMTREBIC-R3_met.fits;2.60417;26500.5;5.84638;0.170667
20190423190222737_DDMTREBIC-R3_met.fits;3.03244;26506.3;10.1759;0.170667
20190423190236902_DDMTREBIC-R3_met.fits;3.18975;26502;6.74493;0.341333
20190423190158843_DDMTREBIC-R3_snap.fits;3.15436;26529.8;2.81799;0
20190423190315814_DDMTREBIC-R3_met.fits;2.82732;26504.9;8.63377;0.170667
20190423190258918_DDMTREBIC-R3_snap.fits;2.77485;26502;5.65967;0
20190423190358481_DDMTREBIC-R3_met.fits;2.77485;26502;5.65967;0.170667
20190423190435003_DDMTREBIC-R3_met.fits;2.82612;26500.5;9.02306;0.170667
20190423190358993_DDMTREBIC-R3_snap.fits;2.94176;26523.9;2.56458;0
20190423190520571_DDMTREBIC-R3_met.fits;3.28174;26499;9.44644;0.170667
20190423190526033_DDMTREBIC-R3_met.fits;3.38504;26503.4;7.36676;0.170667
20190423190459067_DDMTREBIC-R3_snap.fits;2.65328;26523.9;2.02677;0
20190423190640273_DDMTREBIC-R3_met.fits;3.32389;26512.2;6.72514;0.341333
20190423190559142_DDMTREBIC-R3_snap.fits;2.64995;26478.5;2.3897;0
20190423190709969_DDMTREBIC-R3_met.fits;2.77637;26493.2;5.87659;0.170667
20190423190659217_DDMTREBIC-R3_snap.fits;3.47934;26537.1;2.36954;0
20190423190837521_DDMTREBIC-R3_met.fits;2.44596;26494.6;15.6057;0.341333
20190423190846737_DDMTREBIC-R3_met.fits;2.96162;26500.5;7.45018;0.170667
20190423190759291_DDMTREBIC-R3_snap.fits;2.59834;26545.9;2.54761;0
20190423190911313_DDMTREBIC-R3_met.fits;2.90928;26490.2;7.64092;0.341333
20190423190928891_DDMTREBIC-R3_met.fits;2.51556;26499;13.238;0.512
20190423190859366_DDMTREBIC-R3_snap.fits;3.09083;26540;2.9663;0
20190423191046715_DDMTREBIC-R3_met.fits;2.80859;26493.2;9.23507;0.170667
20190423190959441_DDMTREBIC-R3_snap.fits;3.21957;26453.6;2.79662;0
20190423191124603_DDMTREBIC-R3_met.fits;3.08842;26497.6;11.0733;0.341333
20190423191152763_DDMTREBIC-R3_met.fits;3.10971;26510.7;13.1342;0.170667
20190423191059515_DDMTREBIC-R3_snap.fits;3.01285;26503.4;2.75681;0
20190423191250961_DDMTREBIC-R3_met.fits;3.1308;26485.8;25.8945;0.341333
20190423191255398_DDMTREBIC-R3_met.fits;2.80532;26503.4;12.4923;0.512
20190423191159590_DDMTREBIC-R3_snap.fits;3.36296;26494.6;2.99963;0
20190423191305809_DDMTREBIC-R3_met.fits;2.6665;26500.5;5.53891;0.170667
20190423191340454_DDMTREBIC-R3_met.fits;2.93347;26512.2;12.22;0.170667
20190423191259665_DDMTREBIC-R3_snap.fits;2.83318;26538.6;2.7804;0
20190423191415099_DDMTREBIC-R3_met.fits;3.18544;26494.6;7.31017;0.170667
20190423191359739_DDMTREBIC-R3_snap.fits;3.05221;26532.7;3.13435;0
20190423191520806_DDMTREBIC-R3_met.fits;3.13738;26510.7;19.6649;0.341333
20190423191556475_DDMTREBIC-R3_met.fits;2.64592;26502;13.9061;0.341333
20190423191459814_DDMTREBIC-R3_snap.fits;3.17412;26540;2.3669;0
20190423191631974_DDMTREBIC-R3_met.fits;2.94788;26475.6;12.612;0.682667
20190423191559889_DDMTREBIC-R3_snap.fits;3.14658;26481.4;2.28307;0
20190423191747409_DDMTREBIC-R3_met.fits;3.06523;26499;11.7172;0.341333
20190423191659963_DDMTREBIC-R3_snap.fits;3.03758;26519.5;2.67418;0
20190423191827515_DDMTREBIC-R3_met.fits;2.87465;26540;10.092;2.048
20190423191800038_DDMTREBIC-R3_snap.fits;3.19225;26528.3;2.91539;0
20190423191910865_DDMTREBIC-R3_met.fits;2.7475;26491.7;7.5232;0.170667
20190423191926737_DDMTREBIC-R3_met.fits;2.76589;26490.2;5.65322;0.341333
20190423191900113_DDMTREBIC-R3_snap.fits;3.04005;26482.9;3.18192;0
20190423192028859_DDMTREBIC-R3_met.fits;3.04077;26494.6;6.26456;0.170667
20190423192000187_DDMTREBIC-R3_snap.fits;3.06884;26488.8;2.62802;0
20190423192105723_DDMTREBIC-R3_met.fits;2.9291;26485.8;44.7402;0.512
20190423192138833_DDMTREBIC-R3_met.fits;2.815;26507.8;7.64509;0.170667
20190423192100262_DDMTREBIC-R3_snap.fits;3.0947;26465.3;2.97903;0
20190423192256827_DDMTREBIC-R3_met.fits;2.77471;26472.7;5.58099;0.341333
20190423192200337_DDMTREBIC-R3_snap.fits;2.71734;26468.3;2.4727;0
20190423192301777_DDMTREBIC-R3_met.fits;2.83354;26503.4;8.69795;0.170667
20190423192300411_DDMTREBIC-R3_snap.fits;2.84831;26526.9;2.06257;0
20190423192400486_DDMTREBIC-R3_snap.fits;2.70002;26493.2;2.79213;0
20190423192512166_DDMTREBIC-R3_met.fits;3.07879;26497.6;12.0516;0.170667
20190423192544763_DDMTREBIC-R3_met.fits;3.11188;26500.5;8.14696;0.682667
20190423192500561_DDMTREBIC-R3_snap.fits;3.15575;26491.7;2.55361;0
20190423192610022_DDMTREBIC-R3_met.fits;3.14856;26491.7;10.452;0.170667
20190423192600635_DDMTREBIC-R3_snap.fits;3.38483;26534.2;2.14479;0
20190423192701905_DDMTREBIC-R3_met.fits;2.85589;26496.1;7.26363;0.170667
20190423192754299_DDMTREBIC-R3_met.fits;3.74301;26510.7;8.24249;0.341333
20190423192700710_DDMTREBIC-R3_snap.fits;2.84836;26468.3;2.66507;0
20190423192825019_DDMTREBIC-R3_met.fits;3.13428;26496.1;15.7232;0.341333
20190423192831505_DDMTREBIC-R3_met.fits;3.37165;26502;8.69735;0.341333
20190423192800785_DDMTREBIC-R3_snap.fits;2.88781;26515.1;2.48602;0
20190423192900859_DDMTREBIC-R3_snap.fits;2.85562;26449.2;2.96834;0
20190423193027217_DDMTREBIC-R3_met.fits;3.49858;26516.6;70.5795;0.341333
20190423193031654_DDMTREBIC-R3_met.fits;2.89466;26503.4;8.89971;0.170667
20190423193043771_DDMTREBIC-R3_met.fits;2.75833;26494.6;9.31132;0.170667
20190423193000934_DDMTREBIC-R3_snap.fits;2.98732;26481.4;2.48231;0
20190423193109371_DDMTREBIC-R3_met.fits;3.32786;26502;10.2212;0.341333
20190423193121147_DDMTREBIC-R3_met.fits;3.88754;26496.1;8.65536;1.87733
20190423193101009_DDMTREBIC-R3_snap.fits;2.89167;26540;2.47149;0
20190423193201083_DDMTREBIC-R3_snap.fits;3.38256;26475.6;3.02388;0
20190423193314299_DDMTREBIC-R3_met.fits;2.72796;26493.2;15.5392;0.170667
20190423193301158_DDMTREBIC-R3_snap.fits;3.53335;26490.2;2.83907;0
20190423193401233_DDMTREBIC-R3_snap.fits;3.78933;26487.3;3.26754;0
20190423193519569_DDMTREBIC-R3_met.fits;3.69367;26493.2;14.4897;2.56
20190423193548070_DDMTREBIC-R3_met.fits;4.4137;26469.7;18.1802;0.341333
20190423193501307_DDMTREBIC-R3_snap.fits;3.43015;26462.4;2.98403;0
20190423193601382_DDMTREBIC-R3_snap.fits;3.14894;26482.9;2.97033;0
20190423193734225_DDMTREBIC-R3_met.fits;2.81133;26502;6.7046;0.170667
20190423193754363_DDMTREBIC-R3_met.fits;2.70667;26512.2;14.8668;0.170667
20190423193701457_DDMTREBIC-R3_snap.fits;2.60155;26513.7;2.25292;0
20190423193836859_DDMTREBIC-R3_met.fits;3.35669;26487.3;24.819;0.341333
20190423193801531_DDMTREBIC-R3_snap.fits;2.93503;26535.6;2.68311;0
20190423193901606_DDMTREBIC-R3_snap.fits;2.86744;26545.9;3.06215;0
20190423194001681_DDMTREBIC-R3_snap.fits;2.93437;26453.6;2.63697;0
20190423194128038_DDMTREBIC-R3_met.fits;3.37896;26506.3;9.64913;0.170667
20190423194145105_DDMTREBIC-R3_met.fits;2.43522;26487.3;5.64745;0.170667
20190423194101755_DDMTREBIC-R3_snap.fits;3.23819;26462.4;2.63239;0
20190423194220433_DDMTREBIC-R3_met.fits;2.80552;26497.6;7.50788;0.170667
20190423194201830_DDMTREBIC-R3_snap.fits;3.0492;26491.7;2.29395;0
20190423194340305_DDMTREBIC-R3_met.fits;2.32763;26513.7;7.12634;0.170667
20190423194352251_DDMTREBIC-R3_met.fits;3.02892;26496.1;7.503;0.170667
20190423194301905_DDMTREBIC-R3_snap.fits;3.57696;26521;2.15488;0
20190423194408123_DDMTREBIC-R3_met.fits;3.2007;26512.2;12.3843;1.36533
20190423194418193_DDMTREBIC-R3_met.fits;3.21536;26509.3;71.7824;0.512
20190423194401979_DDMTREBIC-R3_snap.fits;2.91858;26537.1;3.02119;0
20190423194511782_DDMTREBIC-R3_met.fits;3.15865;26482.9;6.70871;0.170667
20190423194530043_DDMTREBIC-R3_met.fits;2.98275;26488.8;15.1755;2.90133
20190423194502054_DDMTREBIC-R3_snap.fits;3.03726;26515.1;2.60768;0
20190423194622438_DDMTREBIC-R3_met.fits;2.67095;26494.6;16.5911;0.682667
20190423194602129_DDMTREBIC-R3_snap.fits;2.5907;26490.2;2.41468;0
20190423194713979_DDMTREBIC-R3_met.fits;3.81623;26496.1;16.8639;0.341333
20190423194720465_DDMTREBIC-R3_met.fits;3.17357;26497.6;6.65813;0.170667
20190423194759547_DDMTREBIC-R3_met.fits;2.91921;26532.7;17.4686;0.341333
20190423194702203_DDMTREBIC-R3_snap.fits;3.05618;26547.4;2.30249;0
20190423194810299_DDMTREBIC-R3_met.fits;3.13155;26494.6;36.3015;0.512
20190423194838801_DDMTREBIC-R3_met.fits;3.17418;26499;7.35748;0.170667
20190423194845115_DDMTREBIC-R3_met.fits;3.09645;26496.1;6.75375;0.512
20190423194802278_DDMTREBIC-R3_snap.fits;3.37974;26460.9;2.37816;0
20190423194902353_DDMTREBIC-R3_snap.fits;2.69504;26522.5;2.36857;0
20190423195007718_DDMTREBIC-R3_met.fits;3.14837;26493.2;7.50219;0.341333
20190423195011643_DDMTREBIC-R3_met.fits;3.34665;26494.6;7.98375;0.341333
20190423195002427_DDMTREBIC-R3_snap.fits;3.85775;26469.7;2.3416;0
20190423195114619_DDMTREBIC-R3_met.fits;3.12051;26503.4;32.9678;0.512
20190423195137489_DDMTREBIC-R3_met.fits;2.98951;26503.4;6.21936;0.170667
20190423195148070_DDMTREBIC-R3_met.fits;3.19015;26496.1;17.946;0.170667
20190423195102502_DDMTREBIC-R3_snap.fits;2.97904;26463.9;2.26666;0
20190423195202577_DDMTREBIC-R3_snap.fits;3.65966;26543;2.78103;0
20190423195308454_DDMTREBIC-R3_met.fits;3.23008;26477.1;7.07719;0.170667
20190423195311185_DDMTREBIC-R3_met.fits;2.72599;26485.8;13.0406;0.170667
20190423195302651_DDMTREBIC-R3_snap.fits;3.21428;26452.1;2.54925;0
20190423195437030_DDMTREBIC-R3_met.fits;2.83328;26500.5;6.43653;1.70667
20190423195402726_DDMTREBIC-R3_snap.fits;3.02221;26515.1;2.64236;0
20190423195512699_DDMTREBIC-R3_met.fits;3.10482;26502;13.3175;0.341333
20190423195520379_DDMTREBIC-R3_met.fits;2.79003;26488.8;8.26799;1.19467
20190423195502801_DDMTREBIC-R3_snap.fits;3.35883;26484.4;2.78104;0
20190423195626086_DDMTREBIC-R3_met.fits;2.85597;26497.6;5.95276;13.6533
20190423195602875_DDMTREBIC-R3_snap.fits;2.9176;26540;3.03239;0
20190423195702950_DDMTREBIC-R3_snap.fits;3.05337;26534.2;3.12849;0
20190423195857467_DDMTREBIC-R3_met.fits;2.5548;26499;11.5345;0.341333
20190423195803025_DDMTREBIC-R3_snap.fits;2.85518;26487.3;2.67208;0
20190423195904294_DDMTREBIC-R3_met.fits;2.4768;26510.7;8.78017;0.341333
20190423195919142_DDMTREBIC-R3_met.fits;3.40987;26482.9;192.764;0.682667
20190423195940134_DDMTREBIC-R3_met.fits;3.04775;26494.6;6.93602;0.170667
20190423195903099_DDMTREBIC-R3_snap.fits;3.38969;26453.6;1.98835;0
