# file name; noise; peak f.; mag.; duration
20190423150009787_DDMTREBIC-R3_met.fits;2.61469;26523.9;6.50827;0.170667
20190423150132902_DDMTREBIC-R3_met.fits;2.43921;26504.9;5.16489;0.170667
20190423150040849_DDMTREBIC-R3_snap.fits;2.95186;26515.1;2.72995;0
20190423150150139_DDMTREBIC-R3_met.fits;2.38281;26512.2;12.1049;0.341333
20190423150214203_DDMTREBIC-R3_met.fits;3.08107;26507.8;7.14963;0.170667
20190423150140923_DDMTREBIC-R3_snap.fits;3.22611;26484.4;2.45153;0
20190423150240998_DDMTREBIC-R3_snap.fits;2.59318;26468.3;2.11998;0
20190423150348753_DDMTREBIC-R3_met.fits;2.68629;26503.4;9.80591;0.341333
20190423150421179_DDMTREBIC-R3_met.fits;2.96281;26491.7;34.4681;0.512
20190423150341073_DDMTREBIC-R3_snap.fits;2.61816;26463.9;2.0239;0
20190423150506235_DDMTREBIC-R3_met.fits;3.03786;26509.3;9.84719;0.341333
20190423150441147_DDMTREBIC-R3_snap.fits;2.59969;26477.1;1.98163;0
20190423150549926_DDMTREBIC-R3_met.fits;3.00563;26506.3;6.69329;0.170667
20190423150541222_DDMTREBIC-R3_snap.fits;3.11102;26474.1;2.38769;0
20190423150706555_DDMTREBIC-R3_met.fits;2.94544;26494.6;6.98265;0.341333
20190423150737275_DDMTREBIC-R3_met.fits;2.72439;26513.7;15.0599;0.170667
20190423150641297_DDMTREBIC-R3_snap.fits;2.41008;26504.9;2.69559;0
20190423150740177_DDMTREBIC-R3_met.fits;2.70806;26521;5.51675;0.170667
20190423150747515_DDMTREBIC-R3_met.fits;2.64194;26504.9;7.83289;0.170667
20190423150813457_DDMTREBIC-R3_met.fits;2.77437;26506.3;9.02194;0.170667
20190423150741371_DDMTREBIC-R3_snap.fits;2.28534;26504.9;2.47072;0
20190423150841446_DDMTREBIC-R3_snap.fits;2.21671;26455.1;2.67337;0
20190423151021457_DDMTREBIC-R3_met.fits;2.82239;26497.6;9.2467;0.853333
20190423150941521_DDMTREBIC-R3_snap.fits;2.45695;26472.7;2.55097;0
20190423151132795_DDMTREBIC-R3_met.fits;2.60634;26504.9;35.0942;0.341333
20190423151041595_DDMTREBIC-R3_snap.fits;2.59945;26512.2;2.40899;0
20190423151154129_DDMTREBIC-R3_met.fits;2.29492;26502;7.33728;0.170667
20190423151208465_DDMTREBIC-R3_met.fits;2.5986;26502;19.3513;0.341333
20190423151141670_DDMTREBIC-R3_snap.fits;2.80294;26459.5;2.38279;0
20190423151252667_DDMTREBIC-R3_met.fits;2.8404;26507.8;6.26574;0.341333
20190423151241745_DDMTREBIC-R3_snap.fits;2.24522;26504.9;1.95086;0
20190423151355814_DDMTREBIC-R3_met.fits;2.79891;26506.3;7.55006;0.170667
20190423151421585_DDMTREBIC-R3_met.fits;2.62293;26532.7;8.00337;0.170667
20190423151341819_DDMTREBIC-R3_snap.fits;2.73962;26503.4;2.79839;0
20190423151451963_DDMTREBIC-R3_met.fits;2.98279;26497.6;7.03606;0.341333
20190423151441894_DDMTREBIC-R3_snap.fits;3.08981;26471.2;2.60275;0
20190423151547259_DDMTREBIC-R3_met.fits;2.52369;26507.8;5.2351;0.170667
20190423151550673_DDMTREBIC-R3_met.fits;2.76868;26507.8;9.50628;0.341333
20190423151630950_DDMTREBIC-R3_met.fits;2.67764;26513.7;10.0265;0.170667
20190423151633510_DDMTREBIC-R3_met.fits;2.54111;26509.3;5.18147;0.341333
20190423151541969_DDMTREBIC-R3_snap.fits;3.47601;26490.2;2.00626;0
20190423151654331_DDMTREBIC-R3_met.fits;2.39167;26496.1;9.0016;0.170667
20190423151739217_DDMTREBIC-R3_met.fits;2.75467;26509.3;6.38171;0.341333
20190423151642043_DDMTREBIC-R3_snap.fits;2.85848;26465.3;2.59038;0
20190423151747921_DDMTREBIC-R3_met.fits;3.18338;26506.3;9.58113;0.341333
20190423151828027_DDMTREBIC-R3_met.fits;2.66343;26512.2;7.26821;0.341333
20190423151742118_DDMTREBIC-R3_snap.fits;2.65349;26510.7;2.43748;0
20190423151840315_DDMTREBIC-R3_met.fits;3.16395;26502;14.7716;0.341333
20190423151916497_DDMTREBIC-R3_met.fits;3.79572;26525.4;9.77709;0.170667
20190423151924859_DDMTREBIC-R3_met.fits;2.9344;26506.3;67.0563;0.853333
20190423151842193_DDMTREBIC-R3_snap.fits;2.65878;26516.6;2.1542;0
20190423152000529_DDMTREBIC-R3_met.fits;2.95216;26513.7;17.6437;0.341333
20190423151942267_DDMTREBIC-R3_snap.fits;3.19654;26458;2.5036;0
20190423152139686_DDMTREBIC-R3_met.fits;3.10776;26502;10.6337;0.170667
20190423152042342_DDMTREBIC-R3_snap.fits;3.27963;26460.9;3.28267;0
20190423152207163_DDMTREBIC-R3_met.fits;2.48554;26504.9;5.79462;0.170667
20190423152217233_DDMTREBIC-R3_met.fits;2.96209;26503.4;8.2125;0.170667
20190423152238395_DDMTREBIC-R3_met.fits;2.85858;26503.4;6.64226;0.170667
20190423152142417_DDMTREBIC-R3_snap.fits;2.69306;26544.4;2.05834;0
20190423152245734_DDMTREBIC-R3_met.fits;2.92495;26518.1;6.78332;0.170667
20190423152326353_DDMTREBIC-R3_met.fits;2.47741;26500.5;25.1697;0.341333
20190423152330107_DDMTREBIC-R3_met.fits;2.59202;26519.5;6.67182;0.170667
20190423152242491_DDMTREBIC-R3_snap.fits;2.60634;26487.3;2.2226;0
20190423152405606_DDMTREBIC-R3_met.fits;2.07001;26503.4;7.26263;0.170667
20190423152415846_DDMTREBIC-R3_met.fits;2.60794;26502;10.4628;0.341333
20190423152424038_DDMTREBIC-R3_met.fits;3.0453;26504.9;9.77657;0.341333
20190423152342566_DDMTREBIC-R3_snap.fits;2.31089;26519.5;2.6137;0
20190423152459366_DDMTREBIC-R3_met.fits;2.51907;26502;13.2503;0.682667
20190423152528379_DDMTREBIC-R3_met.fits;2.80871;26497.6;34.562;0.682667
20190423152442641_DDMTREBIC-R3_snap.fits;2.25529;26541.5;2.27405;0
20190423152540667_DDMTREBIC-R3_met.fits;2.57187;26510.7;9.29446;0.170667
20190423152633233_DDMTREBIC-R3_met.fits;2.75794;26509.3;5.74974;0.170667
20190423152542715_DDMTREBIC-R3_snap.fits;2.84533;26480;2.89389;0
20190423152650299_DDMTREBIC-R3_met.fits;2.41942;26503.4;5.32204;0.170667
20190423152705830_DDMTREBIC-R3_met.fits;3.1451;26507.8;6.82748;0.170667
20190423152642790_DDMTREBIC-R3_snap.fits;2.3263;26450.7;2.38274;0
20190423152803857_DDMTREBIC-R3_met.fits;2.93748;26512.2;8.17546;0.341333
20190423152807270_DDMTREBIC-R3_met.fits;3.0547;26506.3;15.0276;0.341333
20190423152829798_DDMTREBIC-R3_met.fits;2.4891;26522.5;18.7953;0.512
20190423152742865_DDMTREBIC-R3_snap.fits;2.60395;26516.6;3.38893;0
20190423152841403_DDMTREBIC-R3_met.fits;2.63197;26494.6;6.0159;0.170667
20190423152931921_DDMTREBIC-R3_met.fits;3.70748;26506.3;13.9906;0.682667
20190423152842939_DDMTREBIC-R3_snap.fits;2.56368;26528.3;2.65649;0
20190423153030118_DDMTREBIC-R3_met.fits;2.34456;26504.9;7.10593;0.341333
20190423152943014_DDMTREBIC-R3_snap.fits;2.82568;26547.4;2.70462;0
20190423153117393_DDMTREBIC-R3_met.fits;2.63748;26500.5;7.18151;0.512
20190423153119953_DDMTREBIC-R3_met.fits;3.03833;26504.9;9.0649;0.341333
20190423153134289_DDMTREBIC-R3_met.fits;2.71042;26504.9;12.4895;0.682667
20190423153043089_DDMTREBIC-R3_snap.fits;2.61888;26462.4;2.37174;0
20190423153143163_DDMTREBIC-R3_snap.fits;2.93994;26513.7;2.68862;0
20190423153329489_DDMTREBIC-R3_met.fits;2.6176;26515.1;5.40374;0.170667
20190423153243238_DDMTREBIC-R3_snap.fits;2.83845;26503.4;2.65759;0
20190423153432977_DDMTREBIC-R3_met.fits;2.5271;26512.2;12.5235;0.341333
20190423153343313_DDMTREBIC-R3_snap.fits;2.69771;26474.1;2.05102;0
20190423153459942_DDMTREBIC-R3_met.fits;2.98803;26519.5;8.46653;0.170667
20190423153505745_DDMTREBIC-R3_met.fits;2.83124;26506.3;5.69194;0.170667
20190423153519910_DDMTREBIC-R3_met.fits;2.84622;26490.2;7.94511;0.341333
20190423153443387_DDMTREBIC-R3_snap.fits;3.36293;26521;2.8025;0
20190423153548753_DDMTREBIC-R3_met.fits;3.02271;26507.8;18.8495;0.341333
20190423153620667_DDMTREBIC-R3_met.fits;2.68418;26503.4;74.2847;0.512
20190423153632443_DDMTREBIC-R3_met.fits;3.03146;26516.6;15.4878;0.170667
20190423153543462_DDMTREBIC-R3_snap.fits;3.17774;26509.3;2.90201;0
20190423153655995_DDMTREBIC-R3_met.fits;2.49341;26529.8;7.43459;0.170667
20190423153643537_DDMTREBIC-R3_snap.fits;2.84515;26496.1;2.76621;0
20190423153752486_DDMTREBIC-R3_met.fits;2.81087;26502;7.11286;1.87733
20190423153800166_DDMTREBIC-R3_met.fits;2.68048;26491.7;8.09208;1.36533
20190423153820305_DDMTREBIC-R3_met.fits;2.6223;26516.6;8.00529;0.170667
20190423153828155_DDMTREBIC-R3_met.fits;3.17907;26507.8;22.9234;0.341333
20190423153743611_DDMTREBIC-R3_snap.fits;2.52513;26518.1;2.47502;0
20190423153857510_DDMTREBIC-R3_met.fits;2.91569;26507.8;6.09314;0.170667
20190423153843686_DDMTREBIC-R3_snap.fits;3.08243;26504.9;2.04772;0
20190423153942737_DDMTREBIC-R3_met.fits;2.56622;26504.9;25.4056;2.21867
20190423153943761_DDMTREBIC-R3_snap.fits;2.81917;26512.2;2.3802;0
20190423154043835_DDMTREBIC-R3_snap.fits;2.70308;26462.4;2.66516;0
20190423154203195_DDMTREBIC-R3_met.fits;3.00705;26509.3;6.48203;0.341333
20190423154214118_DDMTREBIC-R3_met.fits;2.76981;26518.1;5.72592;0.170667
20190423154228625_DDMTREBIC-R3_met.fits;2.83277;26509.3;11.7226;1.70667
20190423154143910_DDMTREBIC-R3_snap.fits;2.97683;26506.3;2.45906;0
20190423154332966_DDMTREBIC-R3_met.fits;2.5561;26500.5;9.8926;0.341333
20190423154243985_DDMTREBIC-R3_snap.fits;2.76608;26512.2;2.37262;0
20190423154401297_DDMTREBIC-R3_met.fits;2.52929;26507.8;6.08552;0.341333
20190423154416486_DDMTREBIC-R3_met.fits;3.16908;26528.3;7.0656;1.36533
20190423154344059_DDMTREBIC-R3_snap.fits;3.08022;26504.9;2.30934;0
20190423154509563_DDMTREBIC-R3_met.fits;2.72192;26513.7;6.67662;0.341333
20190423154444134_DDMTREBIC-R3_snap.fits;2.392;26518.1;2.81198;0
20190423154619366_DDMTREBIC-R3_met.fits;2.57142;26499;30.2695;0.853333
20190423154631654_DDMTREBIC-R3_met.fits;2.88163;26507.8;7.10287;0.682667
20190423154544209_DDMTREBIC-R3_snap.fits;2.84545;26523.9;1.94719;0
20190423154648550_DDMTREBIC-R3_met.fits;2.42298;26503.4;5.93918;0.170667
20190423154704934_DDMTREBIC-R3_met.fits;2.56168;26499;7.13365;0.341333
20190423154717734_DDMTREBIC-R3_met.fits;2.98802;26515.1;9.14215;0.170667
20190423154728145_DDMTREBIC-R3_met.fits;2.92748;26488.8;14.8791;0.341333
20190423154644283_DDMTREBIC-R3_snap.fits;2.75101;26545.9;2.24205;0
20190423154831633_DDMTREBIC-R3_met.fits;2.44253;26504.9;5.7535;0.170667
20190423154744358_DDMTREBIC-R3_snap.fits;2.72873;26449.2;2.25699;0
20190423154846993_DDMTREBIC-R3_met.fits;2.64815;26515.1;5.90307;0.512
20190423154851942_DDMTREBIC-R3_met.fits;3.05998;26503.4;6.31949;0.170667
20190423154844433_DDMTREBIC-R3_snap.fits;2.86864;26500.5;1.99583;0
20190423155022225_DDMTREBIC-R3_met.fits;2.73391;26502;7.6144;0.341333
20190423154944507_DDMTREBIC-R3_snap.fits;2.9014;26478.5;3.01235;0
20190423155115814_DDMTREBIC-R3_met.fits;4.28723;26509.3;10.827;0.341333
20190423155131003_DDMTREBIC-R3_met.fits;3.02054;26499;6.76906;0.170667
20190423155044582_DDMTREBIC-R3_snap.fits;2.78023;26507.8;2.76908;0
20190423155143633_DDMTREBIC-R3_met.fits;2.90781;26507.8;7.28835;0.341333
20190423155215718_DDMTREBIC-R3_met.fits;2.59684;26488.8;20.7626;0.512
20190423155231761_DDMTREBIC-R3_met.fits;2.32049;26504.9;22.0994;1.70667
20190423155144657_DDMTREBIC-R3_snap.fits;2.83059;26477.1;2.31018;0
20190423155243707_DDMTREBIC-R3_met.fits;2.62276;26515.1;6.51337;0.170667
20190423155244731_DDMTREBIC-R3_snap.fits;2.70268;26453.6;2.03343;0
20190423155344806_DDMTREBIC-R3_snap.fits;3.15474;26502;2.38605;0
20190423155444881_DDMTREBIC-R3_snap.fits;2.87109;26543;2.62774;0
20190423155555366_DDMTREBIC-R3_met.fits;2.98341;26502;6.79607;0.170667
20190423155635814_DDMTREBIC-R3_met.fits;2.9576;26503.4;9.74309;0.341333
20190423155544955_DDMTREBIC-R3_snap.fits;2.98484;26538.6;3.60954;0
20190423155709265_DDMTREBIC-R3_met.fits;3.10798;26519.5;73.0648;0.853333
20190423155645030_DDMTREBIC-R3_snap.fits;2.51905;26509.3;2.22987;0
20190423155821798_DDMTREBIC-R3_met.fits;2.58721;26507.8;52.7135;0.512
20190423155745105_DDMTREBIC-R3_snap.fits;2.77909;26493.2;10.6093;0
20190423155844497_DDMTREBIC-R3_met.fits;2.77909;26493.2;10.6093;0.170667
20190423155911974_DDMTREBIC-R3_met.fits;2.22506;26500.5;10.9337;0.682667
20190423155918630_DDMTREBIC-R3_met.fits;2.83396;26496.1;10.7581;0.170667
20190423155926822_DDMTREBIC-R3_met.fits;2.36032;26503.4;10.1224;0.512
20190423155845179_DDMTREBIC-R3_snap.fits;2.50992;26480;1.96899;0
20190423155945254_DDMTREBIC-R3_snap.fits;2.62385;26478.5;2.41193;0
