# file name; noise; peak f.; mag.; duration
20190423160046523_DDMTREBIC-R3_met.fits;2.72912;26504.9;7.35965;0.341333
20190423160106662_DDMTREBIC-R3_met.fits;2.78421;26513.7;8.30037;0.341333
20190423160045329_DDMTREBIC-R3_snap.fits;2.91364;26532.7;2.4201;0
20190423160145403_DDMTREBIC-R3_snap.fits;2.72768;26500.5;2.20381;0
20190423160249745_DDMTREBIC-R3_met.fits;2.51133;26512.2;5.06188;0.170667
20190423160245478_DDMTREBIC-R3_snap.fits;2.74878;26475.6;2.99829;0
20190423160410299_DDMTREBIC-R3_met.fits;2.99016;26513.7;16.8772;0.341333
20190423160439142_DDMTREBIC-R3_met.fits;2.87953;26506.3;10.141;0.341333
20190423160345553_DDMTREBIC-R3_snap.fits;2.96893;26491.7;2.43133;0
20190423160450065_DDMTREBIC-R3_met.fits;2.93621;26523.9;9.16424;0.341333
20190423160445627_DDMTREBIC-R3_snap.fits;2.76774;26541.5;2.25591;0
20190423160602427_DDMTREBIC-R3_met.fits;2.70866;26518.1;6.27511;0.170667
20190423160613350_DDMTREBIC-R3_met.fits;2.62266;26494.6;9.31629;0.170667
20190423160634854_DDMTREBIC-R3_met.fits;3.08587;26513.7;7.42277;0.170667
20190423160545702_DDMTREBIC-R3_snap.fits;3.03966;26468.3;2.6914;0
20190423160645777_DDMTREBIC-R3_snap.fits;2.7185;26502;1.71236;0
20190423160836881_DDMTREBIC-R3_met.fits;3.08744;26499;27.8927;0.341333
20190423160841659_DDMTREBIC-R3_met.fits;2.52746;26500.5;5.36472;0.341333
20190423160745851_DDMTREBIC-R3_snap.fits;3.17763;26504.9;2.16164;0
20190423160850363_DDMTREBIC-R3_met.fits;2.67224;26500.5;8.94018;0.853333
20190423160845926_DDMTREBIC-R3_snap.fits;3.52565;26538.6;2.41402;0
20190423160951974_DDMTREBIC-R3_met.fits;2.74949;26499;7.23468;0.170667
20190423160946001_DDMTREBIC-R3_snap.fits;2.82678;26526.9;2.33497;0
20190423161046075_DDMTREBIC-R3_snap.fits;3.30954;26519.5;2.20413;0
20190423161151099_DDMTREBIC-R3_met.fits;2.85324;26512.2;21.0835;0.341333
20190423161218406_DDMTREBIC-R3_met.fits;3.15751;26507.8;7.46136;0.170667
20190423161236497_DDMTREBIC-R3_met.fits;3.55469;26503.4;7.42793;0.341333
20190423161146150_DDMTREBIC-R3_snap.fits;2.83232;26490.2;2.57565;0
20190423161246225_DDMTREBIC-R3_snap.fits;3.1856;26485.8;2.88412;0
20190423161346299_DDMTREBIC-R3_snap.fits;2.74098;26535.6;2.84275;0
20190423161446374_DDMTREBIC-R3_snap.fits;2.61378;26453.6;2.9925;0
20190423161555494_DDMTREBIC-R3_met.fits;3.53912;26503.4;29.9201;1.19467
20190423161546449_DDMTREBIC-R3_snap.fits;2.80382;26541.5;2.79545;0
20190423161654033_DDMTREBIC-R3_met.fits;2.88283;26515.1;6.31573;1.36533
20190423161646523_DDMTREBIC-R3_snap.fits;2.90293;26494.6;2.87879;0
20190423161751547_DDMTREBIC-R3_met.fits;2.75453;26523.9;6.68454;0.170667
20190423161811857_DDMTREBIC-R3_met.fits;3.08728;26499;6.54429;0.341333
20190423161831825_DDMTREBIC-R3_met.fits;2.8608;26496.1;6.2471;0.170667
20190423161746598_DDMTREBIC-R3_snap.fits;2.73656;26477.1;2.12022;0
20190423161847867_DDMTREBIC-R3_met.fits;2.87417;26500.5;16.5631;0.512
20190423161910225_DDMTREBIC-R3_met.fits;2.75278;26500.5;6.91281;0.170667
20190423161846673_DDMTREBIC-R3_snap.fits;3.05522;26532.7;2.849;0
20190423161946747_DDMTREBIC-R3_snap.fits;2.3216;26488.8;1.97599;0
20190423162054502_DDMTREBIC-R3_met.fits;2.78369;26499;7.16724;0.170667
20190423162105937_DDMTREBIC-R3_met.fits;2.49745;26502;5.09022;0.170667
20190423162142459_DDMTREBIC-R3_met.fits;2.77108;26502;12.5988;0.341333
20190423162046822_DDMTREBIC-R3_snap.fits;3.07191;26541.5;2.13846;0
20190423162146897_DDMTREBIC-R3_snap.fits;2.65816;26469.7;1.49233;0
20190423162246971_DDMTREBIC-R3_snap.fits;2.97598;26522.5;2.83796;0
20190423162347558_DDMTREBIC-R3_met.fits;3.01081;26497.6;7.34642;0.512
20190423162435174_DDMTREBIC-R3_met.fits;2.80625;26521;6.31237;0.170667
20190423162347046_DDMTREBIC-R3_snap.fits;3.11719;26488.8;2.40047;0
20190423162447121_DDMTREBIC-R3_snap.fits;2.24416;26535.6;1.7033;0
20190423162615014_DDMTREBIC-R3_met.fits;2.40816;26513.7;4.86059;0.170667
20190423162640614_DDMTREBIC-R3_met.fits;2.50365;26509.3;8.91591;0.170667
20190423162547195_DDMTREBIC-R3_snap.fits;2.14768;26484.4;2.09546;0
20190423162647270_DDMTREBIC-R3_snap.fits;2.41822;26471.2;2.0522;0
20190423162751099_DDMTREBIC-R3_met.fits;2.30024;26509.3;5.58185;0.170667
20190423162833425_DDMTREBIC-R3_met.fits;2.41173;26510.7;20.0818;0.512
20190423162747345_DDMTREBIC-R3_snap.fits;2.43352;26458;2.73386;0
20190423162857147_DDMTREBIC-R3_met.fits;2.45077;26532.7;16.2989;0.170667
20190423162934865_DDMTREBIC-R3_met.fits;2.36722;26507.8;6.80353;0.170667
20190423162847419_DDMTREBIC-R3_snap.fits;3.11578;26535.6;1.53652;0
20190423163029137_DDMTREBIC-R3_met.fits;2.15103;26509.3;7.96354;0.341333
20190423162947494_DDMTREBIC-R3_snap.fits;3.28183;26459.5;2.79152;0
20190423163106001_DDMTREBIC-R3_met.fits;2.73328;26494.6;15.0545;0.341333
20190423163047569_DDMTREBIC-R3_snap.fits;2.58941;26519.5;1.82956;0
20190423163244817_DDMTREBIC-R3_met.fits;2.70271;26500.5;10.0097;0.341333
20190423163147643_DDMTREBIC-R3_snap.fits;3.0275;26543;2.75156;0
20190423163334310_DDMTREBIC-R3_met.fits;2.49959;26499;88.7751;1.70667
20190423163247718_DDMTREBIC-R3_snap.fits;2.65562;26541.5;2.36852;0
20190423163345745_DDMTREBIC-R3_met.fits;2.7278;26503.4;10.2274;0.341333
20190423163349499_DDMTREBIC-R3_met.fits;2.41432;26500.5;5.1553;0.170667
20190423163403323_DDMTREBIC-R3_met.fits;2.79004;26497.6;6.09206;0.170667
20190423163414075_DDMTREBIC-R3_met.fits;2.13178;26506.3;4.43226;0.170667
20190423163429094_DDMTREBIC-R3_met.fits;2.58378;26516.6;11.7743;0.512
20190423163347793_DDMTREBIC-R3_snap.fits;3.25575;26499;2.49016;0
20190423163506129_DDMTREBIC-R3_met.fits;2.68099;26523.9;5.37882;0.170667
20190423163447867_DDMTREBIC-R3_snap.fits;2.82574;26502;2.19754;0
20190423163547942_DDMTREBIC-R3_snap.fits;2.90905;26496.1;2.95014;0
20190423163722150_DDMTREBIC-R3_met.fits;2.71414;26513.7;9.79316;0.341333
20190423163648017_DDMTREBIC-R3_snap.fits;2.77664;26528.3;2.31078;0
20190423163748091_DDMTREBIC-R3_snap.fits;2.75852;26487.3;2.13785;0
20190423163857723_DDMTREBIC-R3_met.fits;2.7616;26507.8;5.6474;0.170667
20190423163930150_DDMTREBIC-R3_met.fits;2.7699;26500.5;5.57356;0.170667
20190423163848166_DDMTREBIC-R3_snap.fits;2.65199;26547.4;2.29194;0
20190423163947899_DDMTREBIC-R3_met.fits;2.43695;26516.6;10.6367;0.341333
20190423164006843_DDMTREBIC-R3_met.fits;2.29206;26499;8.04232;0.170667
20190423163948241_DDMTREBIC-R3_snap.fits;2.85776;26544.4;2.16697;0
20190423164134225_DDMTREBIC-R3_met.fits;2.28919;26500.5;6.18754;0.170667
20190423164048315_DDMTREBIC-R3_snap.fits;2.75897;26541.5;2.73746;0
20190423164148390_DDMTREBIC-R3_snap.fits;2.90607;26468.3;2.61307;0
20190423164250513_DDMTREBIC-R3_met.fits;2.835;26502;42.792;0.512
20190423164248465_DDMTREBIC-R3_snap.fits;2.60303;26500.5;3.02944;0
20190423164348198_DDMTREBIC-R3_met.fits;2.98176;26506.3;19.5032;0.512
20190423164353489_DDMTREBIC-R3_met.fits;3.32642;26512.2;17.8832;0.341333
20190423164423014_DDMTREBIC-R3_met.fits;2.39823;26507.8;7.76081;1.70667
20190423164348539_DDMTREBIC-R3_snap.fits;3.02118;26468.3;2.15143;0
20190423164449638_DDMTREBIC-R3_met.fits;2.68477;26506.3;6.5399;0.170667
20190423164538107_DDMTREBIC-R3_met.fits;3.10669;26503.4;6.22789;0.170667
20190423164448614_DDMTREBIC-R3_snap.fits;2.14192;26491.7;1.93458;0
20190423164557393_DDMTREBIC-R3_met.fits;2.81754;26502;8.68326;0.170667
20190423164603025_DDMTREBIC-R3_met.fits;2.96033;26503.4;9.53196;0.341333
20190423164548689_DDMTREBIC-R3_snap.fits;2.4288;26463.9;2.13915;0
20190423164703953_DDMTREBIC-R3_met.fits;2.22853;26503.4;13.2766;0.170667
20190423164736209_DDMTREBIC-R3_met.fits;3.05321;26516.6;14.9532;0.341333
20190423164648763_DDMTREBIC-R3_snap.fits;2.54486;26477.1;2.63149;0
20190423164822459_DDMTREBIC-R3_met.fits;2.76776;26509.3;5.81289;0.170667
20190423164836283_DDMTREBIC-R3_met.fits;2.99677;26493.2;7.32468;1.36533
20190423164748838_DDMTREBIC-R3_snap.fits;2.51249;26491.7;2.08754;0
20190423164909393_DDMTREBIC-R3_met.fits;2.65884;26494.6;8.38624;0.170667
20190423164848913_DDMTREBIC-R3_snap.fits;3.02678;26515.1;2.58408;0
20190423164948817_DDMTREBIC-R3_met.fits;2.83583;26519.5;9.74785;0.512
20190423165034385_DDMTREBIC-R3_met.fits;2.6805;26506.3;5.55675;0.170667
20190423164948987_DDMTREBIC-R3_snap.fits;2.7345;26523.9;2.10278;0
20190423165049062_DDMTREBIC-R3_snap.fits;2.98981;26541.5;2.5835;0
20190423165152721_DDMTREBIC-R3_met.fits;3.07734;26506.3;7.37956;0.341333
20190423165222929_DDMTREBIC-R3_met.fits;3.06613;26506.3;26.2988;0.341333
20190423165225659_DDMTREBIC-R3_met.fits;3.03039;26522.5;15.0041;0.170667
20190423165240678_DDMTREBIC-R3_met.fits;2.89665;26502;12.7257;0.341333
20190423165149137_DDMTREBIC-R3_snap.fits;3.84501;26502;2.35371;0
20190423165255185_DDMTREBIC-R3_met.fits;3.26153;26510.7;7.96984;0.170667
20190423165249211_DDMTREBIC-R3_snap.fits;3.03413;26494.6;2.52014;0
20190423165349286_DDMTREBIC-R3_snap.fits;2.75133;26482.9;2.6248;0
20190423165448507_DDMTREBIC-R3_met.fits;2.87471;26478.5;8.37671;0.341333
20190423165449361_DDMTREBIC-R3_snap.fits;2.9279;26518.1;2.59535;0
20190423165631931_DDMTREBIC-R3_met.fits;2.56243;26507.8;6.44276;0.341333
20190423165549435_DDMTREBIC-R3_snap.fits;3.29777;26466.8;2.54721;0
20190423165741222_DDMTREBIC-R3_met.fits;2.92936;26509.3;6.43802;0.170667
20190423165747025_DDMTREBIC-R3_met.fits;2.99506;26504.9;7.50792;0.170667
20190423165649510_DDMTREBIC-R3_snap.fits;2.73265;26523.9;2.02592;0
20190423165749585_DDMTREBIC-R3_snap.fits;2.85232;26513.7;3.03614;0
20190423165933521_DDMTREBIC-R3_met.fits;2.46434;26500.5;8.14649;0.341333
20190423165849659_DDMTREBIC-R3_snap.fits;2.67436;26485.8;2.33121;0
20190423165949734_DDMTREBIC-R3_snap.fits;2.73066;26541.5;2.61837;0
