# file name; noise; peak f.; mag.; duration
20190423030023782_DDMTREBIC-R3_met.fits;3.66516;26474.1;31.6502;0.341333
20190423030047163_DDMTREBIC-R3_snap.fits;4.11027;26512.2;3.85942;0
20190423030147238_DDMTREBIC-R3_snap.fits;3.39018;26528.3;3.17048;0
20190423030324347_DDMTREBIC-R3_met.fits;3.70409;26500.5;8.6688;0.170667
20190423030247313_DDMTREBIC-R3_snap.fits;3.45101;26521;3.9321;0
20190423030417083_DDMTREBIC-R3_met.fits;3.63457;26493.2;7.45945;0.170667
20190423030441147_DDMTREBIC-R3_met.fits;4.10708;26487.3;11.9224;0.170667
20190423030347387_DDMTREBIC-R3_snap.fits;3.89915;26478.5;2.70727;0
20190423030512038_DDMTREBIC-R3_met.fits;3.68413;26503.4;23.0508;0.341333
20190423030447462_DDMTREBIC-R3_snap.fits;3.76271;26541.5;3.59535;0
20190423030549926_DDMTREBIC-R3_met.fits;3.73371;26491.7;13.5542;0.170667
20190423030627131_DDMTREBIC-R3_met.fits;4.06708;26507.8;8.95751;0.170667
20190423030547537_DDMTREBIC-R3_snap.fits;3.7853;26509.3;4.07946;0
20190423030650342_DDMTREBIC-R3_met.fits;3.63816;26507.8;24.1618;0.341333
20190423030705019_DDMTREBIC-R3_met.fits;3.15406;26490.2;7.04438;0.170667
20190423030730961_DDMTREBIC-R3_met.fits;4.21842;26494.6;12.2956;0.170667
20190423030647611_DDMTREBIC-R3_snap.fits;4.01997;26477.1;4.00103;0
20190423030747686_DDMTREBIC-R3_snap.fits;3.52562;26506.3;2.92197;0
20190423030929233_DDMTREBIC-R3_met.fits;4.18923;26466.8;15.764;0.512
20190423030847761_DDMTREBIC-R3_snap.fits;4.07075;26509.3;3.20309;0
20190423031040059_DDMTREBIC-R3_met.fits;4.05354;26460.9;19.0597;0.170667
20190423031043131_DDMTREBIC-R3_met.fits;3.72706;26529.8;7.6143;2.56
20190423030947835_DDMTREBIC-R3_snap.fits;3.833;26537.1;4.52451;0
20190423031136891_DDMTREBIC-R3_met.fits;4.30562;26496.1;9.81158;0.341333
20190423031047910_DDMTREBIC-R3_snap.fits;4.28428;26529.8;3.73588;0
20190423031207953_DDMTREBIC-R3_met.fits;4.46479;26494.6;29.364;0.682667
20190423031218705_DDMTREBIC-R3_met.fits;3.88472;26469.7;13.9938;0.341333
20190423031147985_DDMTREBIC-R3_snap.fits;4.2215;26449.2;3.84189;0
20190423031253009_DDMTREBIC-R3_met.fits;3.81753;26462.4;7.74399;0.512
20190423031337382_DDMTREBIC-R3_met.fits;3.63429;26503.4;7.29624;0.170667
20190423031344209_DDMTREBIC-R3_met.fits;4.03675;26503.4;9.71409;0.341333
20190423031248059_DDMTREBIC-R3_snap.fits;3.94008;26518.1;4.69358;0
20190423031347110_DDMTREBIC-R3_met.fits;4.19855;26522.5;9.49965;0.512
20190423031409809_DDMTREBIC-R3_met.fits;4.43853;26494.6;22.6891;0.341333
20190423031348134_DDMTREBIC-R3_snap.fits;3.92288;26490.2;3.30154;0
20190423031511931_DDMTREBIC-R3_met.fits;3.85759;26507.8;23.1639;0.170667
20190423031544529_DDMTREBIC-R3_met.fits;3.24607;26487.3;9.12205;0.170667
20190423031448209_DDMTREBIC-R3_snap.fits;3.8218;26534.2;2.59756;0
20190423031547942_DDMTREBIC-R3_met.fits;3.85885;26512.2;8.35098;0.170667
20190423031602619_DDMTREBIC-R3_met.fits;3.40352;26509.3;7.97189;0.170667
20190423031548283_DDMTREBIC-R3_snap.fits;3.43932;26460.9;4.11299;0
20190423031721979_DDMTREBIC-R3_met.fits;3.75095;26481.4;7.95194;0.170667
20190423031725905_DDMTREBIC-R3_met.fits;3.76419;26535.6;14.1011;0.341333
20190423031648358_DDMTREBIC-R3_snap.fits;3.984;26493.2;16.3691;0
20190423031746214_DDMTREBIC-R3_met.fits;3.44685;26494.6;20.5125;10.5813
20190423031835878_DDMTREBIC-R3_met.fits;3.41402;26482.9;20.5851;0.341333
20190423031748433_DDMTREBIC-R3_snap.fits;4.1134;26469.7;2.56456;0
20190423031933905_DDMTREBIC-R3_met.fits;3.85013;26496.1;24.7384;0.341333
20190423031848507_DDMTREBIC-R3_snap.fits;3.75359;26488.8;9.28139;0
20190423031940561_DDMTREBIC-R3_met.fits;3.74121;26460.9;9.12027;8.36267
20190423032020155_DDMTREBIC-R3_met.fits;4.17981;26487.3;12.4944;0.341333
20190423031948582_DDMTREBIC-R3_snap.fits;4.41842;26485.8;3.76679;0
20190423032119035_DDMTREBIC-R3_met.fits;4.17516;26506.3;17.0086;0.170667
20190423032131665_DDMTREBIC-R3_met.fits;3.71442;26512.2;9.45517;0.341333
20190423032048657_DDMTREBIC-R3_snap.fits;4.11989;26512.2;4.05217;0
20190423032232593_DDMTREBIC-R3_met.fits;3.89558;26491.7;11.7193;0.341333
20190423032148731_DDMTREBIC-R3_snap.fits;4.64803;26526.9;3.20786;0
20190423032303825_DDMTREBIC-R3_met.fits;3.40436;26518.1;8.18746;6.656
20190423032248806_DDMTREBIC-R3_snap.fits;4.50854;26456.5;3.79959;0
20190423032437691_DDMTREBIC-R3_met.fits;4.2379;26507.8;12.82;0.170667
20190423032348881_DDMTREBIC-R3_snap.fits;4.36368;26452.1;4.11652;0
20190423032500219_DDMTREBIC-R3_met.fits;3.85465;26481.4;11.6008;0.170667
20190423032448955_DDMTREBIC-R3_snap.fits;3.59994;26543;3.53773;0
20190423032554491_DDMTREBIC-R3_met.fits;3.97998;26523.9;8.24913;0.341333
20190423032558246_DDMTREBIC-R3_met.fits;3.52983;26491.7;7.10853;0.170667
20190423032606438_DDMTREBIC-R3_met.fits;4.49436;26491.7;12.1796;0.170667
20190423032622310_DDMTREBIC-R3_met.fits;4.25779;26471.2;25.0621;1.536
20190423032631526_DDMTREBIC-R3_met.fits;4.16923;26502;22.5495;3.072
20190423032549030_DDMTREBIC-R3_snap.fits;4.6927;26482.9;3.54212;0
20190423032706854_DDMTREBIC-R3_met.fits;4.78577;26519.5;12.753;0.170667
20190423032649105_DDMTREBIC-R3_snap.fits;4.12465;26497.6;3.81817;0
20190423032823654_DDMTREBIC-R3_met.fits;5.53217;26480;17.0058;0.170667
20190423032749179_DDMTREBIC-R3_snap.fits;3.66149;26452.1;3.51182;0
20190423032917585_DDMTREBIC-R3_met.fits;3.88193;26466.8;9.13301;0.170667
20190423032931409_DDMTREBIC-R3_met.fits;3.53067;26487.3;7.6842;2.38933
20190423032849254_DDMTREBIC-R3_snap.fits;3.55827;26528.3;3.96207;0
20190423033028241_DDMTREBIC-R3_met.fits;3.5079;26523.9;12.2;0.170667
20190423032949329_DDMTREBIC-R3_snap.fits;3.84343;26484.4;3.40708;0
20190423033058449_DDMTREBIC-R3_met.fits;4.54405;26484.4;14.4362;0.170667
20190423033105787_DDMTREBIC-R3_met.fits;3.28096;26528.3;6.97251;0.341333
20190423033113979_DDMTREBIC-R3_met.fits;3.8909;26494.6;9.85727;0.170667
20190423033143505_DDMTREBIC-R3_met.fits;5.18901;26521;156.132;1.87733
20190423033049403_DDMTREBIC-R3_snap.fits;4.72426;26497.6;3.86521;0
20190423033242043_DDMTREBIC-R3_met.fits;3.57801;26494.6;10.609;0.170667
20190423033149478_DDMTREBIC-R3_snap.fits;4.05946;26478.5;3.37544;0
20190423033332561_DDMTREBIC-R3_met.fits;3.3962;26510.7;7.3735;0.170667
20190423033249553_DDMTREBIC-R3_snap.fits;4.18009;26500.5;3.34135;0
20190423033407206_DDMTREBIC-R3_met.fits;3.93218;26497.6;10.0014;0.341333
20190423033444070_DDMTREBIC-R3_met.fits;3.30256;26487.3;8.50671;0.170667
20190423033349627_DDMTREBIC-R3_snap.fits;3.55741;26538.6;3.03228;0
20190423033503185_DDMTREBIC-R3_met.fits;4.02783;26494.6;17.3743;0.341333
20190423033449702_DDMTREBIC-R3_snap.fits;4.19585;26468.3;3.44487;0
20190423033548070_DDMTREBIC-R3_met.fits;3.4601;26540;8.66672;0.170667
20190423033602577_DDMTREBIC-R3_met.fits;3.05162;26500.5;22.5711;0.170667
20190423033605990_DDMTREBIC-R3_met.fits;3.56507;26496.1;7.73036;0.170667
20190423033625617_DDMTREBIC-R3_met.fits;3.86197;26500.5;14.0773;0.170667
20190423033549777_DDMTREBIC-R3_snap.fits;3.42998;26494.6;3.39533;0
20190423033700091_DDMTREBIC-R3_met.fits;3.72514;26490.2;17.4341;0.170667
20190423033705723_DDMTREBIC-R3_met.fits;2.9768;26494.6;8.85876;0.341333
20190423033736102_DDMTREBIC-R3_met.fits;4.19135;26528.3;13.4283;0.341333
20190423033649851_DDMTREBIC-R3_snap.fits;4.42536;26509.3;3.052;0
20190423033749926_DDMTREBIC-R3_snap.fits;4.35255;26543;3.98543;0
20190423033904849_DDMTREBIC-R3_met.fits;4.09148;26500.5;28.5019;1.024
20190423033909798_DDMTREBIC-R3_met.fits;3.29783;26474.1;6.63158;1.36533
20190423033939665_DDMTREBIC-R3_met.fits;3.95255;26491.7;12.7719;0.341333
20190423033850001_DDMTREBIC-R3_snap.fits;3.7947;26532.7;2.56528;0
20190423034023185_DDMTREBIC-R3_met.fits;3.79857;26522.5;10.2067;0.170667
20190423033950075_DDMTREBIC-R3_snap.fits;3.67074;26456.5;2.92023;0
20190423034047931_DDMTREBIC-R3_met.fits;4.19723;26493.2;9.08095;0.170667
20190423034050150_DDMTREBIC-R3_snap.fits;3.69617;26466.8;3.36995;0
20190423034150054_DDMTREBIC-R3_met.fits;3.94079;26529.8;10.6209;0.341333
20190423034207974_DDMTREBIC-R3_met.fits;4.2467;26491.7;12.1408;0.170667
20190423034150225_DDMTREBIC-R3_snap.fits;3.28676;26481.4;3.38721;0
20190423034251494_DDMTREBIC-R3_met.fits;3.52003;26477.1;12.0145;1.19467
20190423034256785_DDMTREBIC-R3_met.fits;4.01842;26504.9;35.5026;0.341333
20190423034316582_DDMTREBIC-R3_met.fits;3.49772;26477.1;14.2478;0.341333
20190423034346278_DDMTREBIC-R3_met.fits;3.36747;26503.4;8.49593;0.341333
20190423034250299_DDMTREBIC-R3_snap.fits;4.53962;26491.7;3.86615;0
20190423034350374_DDMTREBIC-R3_snap.fits;3.93572;26526.9;2.91412;0
20190423034528678_DDMTREBIC-R3_met.fits;4.27923;26507.8;24.6242;0.170667
20190423034450449_DDMTREBIC-R3_snap.fits;4.12979;26452.1;2.85853;0
20190423034555473_DDMTREBIC-R3_met.fits;3.8509;26494.6;22.3261;0.341333
20190423034601105_DDMTREBIC-R3_met.fits;3.94647;26499;14.9661;0.170667
20190423034615441_DDMTREBIC-R3_met.fits;3.80608;26485.8;11.0185;0.170667
20190423034550523_DDMTREBIC-R3_snap.fits;4.32954;26458;3.13367;0
20190423034647526_DDMTREBIC-R3_met.fits;4.14105;26474.1;9.70591;1.536
20190423034728145_DDMTREBIC-R3_met.fits;4.24142;26474.1;9.1467;0.341333
20190423034650598_DDMTREBIC-R3_snap.fits;4.94266;26472.7;3.98011;0
20190423034818491_DDMTREBIC-R3_met.fits;4.17529;26477.1;24.6093;0.341333
20190423034828561_DDMTREBIC-R3_met.fits;4.32786;26518.1;13.164;0.512
20190423034750673_DDMTREBIC-R3_snap.fits;4.2269;26493.2;3.09799;0
20190423034859793_DDMTREBIC-R3_met.fits;4.09247;26490.2;10.3448;0.170667
20190423034850747_DDMTREBIC-R3_snap.fits;4.10841;26500.5;2.63805;0
20190423035009083_DDMTREBIC-R3_met.fits;3.84826;26491.7;21.3688;0.170667
20190423034950822_DDMTREBIC-R3_snap.fits;4.35686;26465.3;3.43969;0
20190423035124006_DDMTREBIC-R3_met.fits;4.28921;26488.8;16.4954;0.170667
20190423035126054_DDMTREBIC-R3_met.fits;3.20391;26482.9;6.83457;0.170667
20190423035050897_DDMTREBIC-R3_snap.fits;4.09468;26510.7;3.30621;0
20190423035216571_DDMTREBIC-R3_met.fits;4.01375;26534.2;16.6884;0.682667
20190423035231078_DDMTREBIC-R3_met.fits;3.54765;26502;8.73449;0.341333
20190423035150971_DDMTREBIC-R3_snap.fits;3.83886;26460.9;3.75675;0
20190423035248486_DDMTREBIC-R3_met.fits;4.60327;26466.8;10.2396;0.341333
20190423035338833_DDMTREBIC-R3_met.fits;3.6489;26491.7;11.2949;0.341333
20190423035251046_DDMTREBIC-R3_snap.fits;4.58355;26534.2;3.39604;0
20190423035355387_DDMTREBIC-R3_met.fits;3.36313;26491.7;11.5901;0.170667
20190423035402385_DDMTREBIC-R3_met.fits;4.43778;26500.5;10.0437;0.170667
20190423035351121_DDMTREBIC-R3_snap.fits;4.79357;26547.4;2.92159;0
20190423035507409_DDMTREBIC-R3_met.fits;3.94338;26512.2;36.0446;0.512
20190423035451195_DDMTREBIC-R3_snap.fits;4.09065;26449.2;3.92884;0
20190423035619430_DDMTREBIC-R3_met.fits;3.50792;26510.7;8.27922;1.19467
20190423035626427_DDMTREBIC-R3_met.fits;3.89354;26516.6;12.2622;0.512
20190423035637009_DDMTREBIC-R3_met.fits;4.05158;26484.4;9.4033;0.341333
20190423035551270_DDMTREBIC-R3_snap.fits;3.85483;26525.4;3.68094;0
20190423035651345_DDMTREBIC-R3_snap.fits;3.80773;26534.2;3.71867;0
20190423035821457_DDMTREBIC-R3_met.fits;3.75865;26515.1;57.9794;0.341333
20190423035843985_DDMTREBIC-R3_met.fits;4.60832;26499;12.8654;0.512
20190423035751419_DDMTREBIC-R3_snap.fits;3.24448;26462.4;3.09452;0
20190423035852177_DDMTREBIC-R3_met.fits;3.67982;26503.4;7.42243;0.170667
20190423035919313_DDMTREBIC-R3_met.fits;4.09624;26500.5;12.4083;0.512
20190423035926139_DDMTREBIC-R3_met.fits;4.46372;26502;20.3786;0.170667
20190423035851494_DDMTREBIC-R3_snap.fits;3.90854;26537.1;3.24907;0
20190423035951569_DDMTREBIC-R3_snap.fits;4.84622;26528.3;3.74146;0
