#timestamp,LO_Frequency,Hit,StdDev 
1556053215.7,286047004.4,Y
1556053235.6,286047002.6,P
1556053255.4,286047002.8,P
1556053275.2,286046999.8,N
1556053295.1,286047002.1,N
1556053296.0,286047002.1,N
1556053315.8,286043007.9,Y
1556053335.7,286047000.6,P
1556053355.5,286047000.6,N
1556053375.3,286047000.7,N
1556053395.2,286047001.0,N
1556053415.0,286047000.9,N
1556053415.9,286047000.9,N
1556053435.7,286047000.7,N
1556053455.6,286046999.9,N
1556053475.4,286047000.1,N
1556053495.3,286047000.2,N
1556053515.1,286047002.4,Y
1556053516.0,286047002.4,P
1556053535.8,286046999.8,N
1556053555.7,286047002.4,N
1556053575.5,286047000.1,N
1556053595.3,286046999.7,N
1556053615.2,286047002.1,N
1556053635.0,286047001.9,N
1556053635.9,286047001.9,N
1556053655.8,286047002.6,N
1556053675.6,286047001.6,N
1556053695.4,286047001.7,N
1556053715.3,286047001.8,N
1556053735.1,286047001.7,N
1556053755.8,286047001.3,N
1556053775.7,286047001.3,N
1556053795.5,286047003.6,Y
1556053815.4,286047002.0,P
1556053835.2,286047001.5,P
1556053855.0,286047001.7,P
1556053855.9,286047001.7,Y
1556053875.8,286047000.2,P
1556053895.6,286047000.5,N
1556053915.5,286047000.1,N
1556053935.3,286047002.8,Y
1556053955.1,286046999.7,P
1556053975.9,286047000.0,N
1556053995.7,286047002.8,P
1556054015.5,286047002.4,N
1556054035.4,286046999.8,N
1556054055.2,286046999.9,N
1556054075.1,286046999.9,N
1556054076.0,286046999.9,N
1556054095.8,286047002.8,N
1556054115.6,286047001.6,N
1556054135.5,286047002.0,N
1556054155.3,286047001.5,N
1556054175.1,286047001.8,N
1556054195.9,286047003.9,Y
1556054215.7,286047002.4,P
1556054235.6,286047002.3,P
1556054255.4,286047002.6,P
1556054275.2,286047002.5,Y
1556054295.1,286047000.3,P
1556054296.0,286047000.3,N
1556054315.8,286047000.0,N
1556054335.7,286046999.9,N
1556054355.5,286047000.2,N
1556054375.3,286047000.5,N
1556054395.2,286047002.8,Y
1556054415.0,286047000.4,P
1556054415.9,286047000.4,P
1556054435.7,286047000.1,N
1556054455.6,286047000.5,Y
1556054475.4,286047000.2,P
1556054495.3,286047000.4,P
1556054515.1,286046999.7,P
1556054535.8,286047002.7,Y
1556054555.7,286047000.3,P
1556054575.5,286047000.9,P
1556054595.4,286047002.8,P
1556054615.2,286046999.8,N
1556054635.0,286047002.7,N
1556054635.9,286047002.7,N
1556054655.8,286047002.6,N
1556054675.6,286047002.2,N
1556054695.4,286047002.0,N
1556054715.3,286047001.9,N
1556054735.1,286047004.2,Y
1556054755.9,286047002.4,P
1556054775.7,286047001.6,P
1556054795.5,286047002.5,P
1556054815.4,286047002.2,Y
1556054835.2,286047000.7,P
1556054855.1,286047000.6,N
1556054856.0,286047000.6,N
1556054875.8,286047000.9,N
1556054895.6,286046998.1,Y
1556054915.5,286046998.5,P
1556054935.3,286682703.7,P
1556054955.2,286047001.1,N
1556054975.9,286047001.0,N
1556054995.7,286047000.6,N
1556055015.6,286047000.8,N
1556055035.4,286047000.0,N
1556055055.2,286047000.2,N
1556055075.1,286047000.1,N
1556055076.0,286047000.1,N
1556055095.8,286046999.7,N
1556055115.7,286047000.0,N
1556055135.5,286047000.0,N
1556055155.3,286046999.9,N
1556055175.2,286047002.7,N
1556055195.0,286047000.2,N
1556055195.9,286047000.2,N
1556055215.7,286046999.7,N
1556055235.6,286047002.3,N
1556055255.4,286047002.3,N
1556055275.3,286047001.9,N
1556055295.1,286047002.6,N
1556055296.0,286047002.6,N
1556055315.8,286047002.5,N
1556055335.7,286047001.9,N
1556055355.5,286047002.0,N
1556055375.4,286047004.4,N
1556055395.2,286047004.2,N
1556055415.0,286047004.2,N
1556055415.9,286047004.2,N
1556055435.8,286047004.2,N
1556055455.6,286047003.7,N
1556055475.4,286047003.8,N
1556055495.3,286047003.8,N
1556055515.1,286047002.9,N
1556055535.9,286047003.4,N
1556055555.7,286047003.3,N
1556055575.5,286047005.7,Y
1556055595.4,286047004.3,P
1556055615.2,286047001.4,N
1556055635.0,286047003.8,P
1556055636.0,286047003.8,Y
1556055655.8,286047000.3,P
1556055675.6,286047000.0,N
1556055695.5,286046999.9,N
1556055715.3,286047000.2,N
1556055735.1,286046999.8,N
1556055755.9,286047000.3,N
1556055775.7,286047002.7,N
1556055795.6,286046999.9,N
1556055815.4,286047002.3,N
1556055835.2,286047002.5,N
1556055855.1,286047002.7,N
1556055856.0,286047002.7,N
1556055875.8,286047002.2,N
1556055895.6,286047002.7,N
1556055915.5,286047002.8,N
1556055935.3,286047000.1,N
1556055955.2,286047002.7,N
1556055975.9,286047002.4,N
1556055995.7,286047002.7,N
1556056015.6,286047002.5,N
1556056035.4,286047001.6,N
1556056055.3,286047002.0,N
1556056075.1,286047001.3,N
1556056076.0,286047001.3,N
1556056095.8,286047004.3,Y
1556056115.7,286047002.5,P
1556056135.5,286047002.2,P
1556056155.3,286047002.0,P
1556056175.2,286047002.1,Y
1556056195.0,286047000.5,P
1556056195.9,286047000.5,N
1556056215.8,286047000.8,N
1556056235.6,286046999.9,N
1556056255.4,286047000.2,N
1556056275.3,286047002.8,Y
1556056295.1,286047000.3,P
1556056315.9,286047000.5,N
1556056335.7,286046999.8,N
1556056355.5,286047000.4,N
1556056375.4,286047000.0,N
1556056395.2,286047002.3,Y
1556056415.1,286047002.6,P
1556056416.0,286047002.6,N
1556056435.8,286047002.0,N
1556056455.6,286047001.9,N
1556056475.5,286047002.5,N
1556056495.3,286047002.2,N
1556056515.1,286043701.8,Y
1556056535.9,286047000.6,P
1556056555.7,286047000.5,N
1556056575.6,286682705.6,P
1556056595.4,286047000.0,N
1556056615.2,286046999.9,N
1556056635.1,286046999.8,N
1556056636.0,286046999.8,N
1556056655.8,286047002.7,N
1556056675.7,286047000.1,N
1556056695.5,286047002.5,N
1556056715.3,286047001.9,N
1556056735.2,286047002.2,N
1556056755.0,286047001.4,N
1556056755.9,286047001.4,N
1556056775.7,286047002.0,N
1556056795.6,286047001.9,N
