# file name; noise; peak f.; mag.; duration
20190423170008507_DDMTREBIC-R3_met.fits;2.93826;26507.8;6.00596;0.170667
20190423170051857_DDMTREBIC-R3_met.fits;3.05766;26494.6;9.96766;0.170667
20190423170049809_DDMTREBIC-R3_snap.fits;3.3041;26456.5;2.71108;0
20190423170207974_DDMTREBIC-R3_met.fits;2.55767;26510.7;5.29699;1.536
20190423170219409_DDMTREBIC-R3_met.fits;2.69499;26506.3;7.92103;0.341333
20190423170149883_DDMTREBIC-R3_snap.fits;2.70587;26532.7;3.02261;0
20190423170252689_DDMTREBIC-R3_met.fits;2.43623;26515.1;4.94893;0.170667
20190423170249958_DDMTREBIC-R3_snap.fits;2.80484;26519.5;2.86863;0
20190423170409318_DDMTREBIC-R3_met.fits;2.83712;26503.4;6.20553;0.170667
20190423170350033_DDMTREBIC-R3_snap.fits;2.75136;26478.5;2.3958;0
20190423170546939_DDMTREBIC-R3_met.fits;2.56315;26521;10.0518;0.170667
20190423170450107_DDMTREBIC-R3_snap.fits;2.9803;26484.4;2.82538;0
20190423170550182_DDMTREBIC-R3_snap.fits;2.69596;26541.5;2.15511;0
20190423170652817_DDMTREBIC-R3_met.fits;3.07675;26523.9;6.82544;0.170667
20190423170726609_DDMTREBIC-R3_met.fits;2.51637;26507.8;5.58192;0.170667
20190423170731046_DDMTREBIC-R3_met.fits;2.49626;26516.6;8.42675;0.170667
20190423170650257_DDMTREBIC-R3_snap.fits;2.93261;26453.6;2.59499;0
20190423170753745_DDMTREBIC-R3_met.fits;2.72756;26515.1;11.0844;0.512
20190423170813201_DDMTREBIC-R3_met.fits;2.90724;26488.8;6.54021;0.170667
20190423170750331_DDMTREBIC-R3_snap.fits;2.92039;26529.8;3.40352;0
20190423170920273_DDMTREBIC-R3_met.fits;2.29412;26502;8.55558;0.341333
20190423170927782_DDMTREBIC-R3_met.fits;2.97049;26500.5;6.6182;0.170667
20190423170850406_DDMTREBIC-R3_snap.fits;2.52771;26547.4;2.42766;0
20190423170950481_DDMTREBIC-R3_snap.fits;2.63936;26544.4;2.43096;0
20190423171133393_DDMTREBIC-R3_met.fits;3.0722;26502;11.2593;0.341333
20190423171050555_DDMTREBIC-R3_snap.fits;2.84512;26453.6;2.96537;0
20190423171207014_DDMTREBIC-R3_met.fits;3.51245;26513.7;28.266;0.341333
20190423171224934_DDMTREBIC-R3_met.fits;3.45478;26523.9;7.88577;0.512
20190423171150630_DDMTREBIC-R3_snap.fits;2.27761;26534.2;2.47163;0
20190423171314769_DDMTREBIC-R3_met.fits;2.64745;26503.4;10.0754;0.682667
20190423171331665_DDMTREBIC-R3_met.fits;4.11604;26510.7;120.037;0.512
20190423171344294_DDMTREBIC-R3_met.fits;2.87099;26502;7.15609;0.341333
20190423171250705_DDMTREBIC-R3_snap.fits;2.8488;26477.1;2.90085;0
20190423171355217_DDMTREBIC-R3_met.fits;3.69404;26503.4;7.82203;0.512
20190423171445734_DDMTREBIC-R3_met.fits;2.89932;26484.4;6.29011;0.170667
20190423171350779_DDMTREBIC-R3_snap.fits;2.74724;26465.3;2.51896;0
20190423171450854_DDMTREBIC-R3_snap.fits;3.13746;26450.7;2.49575;0
20190423171612945_DDMTREBIC-R3_met.fits;2.64234;26503.4;9.71793;0.512
20190423171550929_DDMTREBIC-R3_snap.fits;3.20279;26529.8;2.178;0
20190423171651003_DDMTREBIC-R3_snap.fits;2.29493;26468.3;2.15813;0
20190423171813777_DDMTREBIC-R3_met.fits;2.4647;26503.4;62.8279;1.024
20190423171751078_DDMTREBIC-R3_snap.fits;2.9072;26468.3;2.71282;0
20190423171900881_DDMTREBIC-R3_met.fits;3.05303;26507.8;16.2518;0.682667
20190423171905489_DDMTREBIC-R3_met.fits;3.12891;26503.4;7.16197;0.170667
20190423171851153_DDMTREBIC-R3_snap.fits;2.43211;26490.2;1.82424;0
20190423171951227_DDMTREBIC-R3_snap.fits;2.75602;26507.8;1.80507;0
20190423172053521_DDMTREBIC-R3_met.fits;2.72274;26500.5;9.08427;0.341333
20190423172133627_DDMTREBIC-R3_met.fits;3.06284;26506.3;7.34622;0.170667
20190423172051302_DDMTREBIC-R3_snap.fits;3.13559;26512.2;2.09176;0
20190423172151377_DDMTREBIC-R3_snap.fits;3.02271;26502;2.96456;0
20190423172307835_DDMTREBIC-R3_met.fits;2.97628;26507.8;17.1852;0.341333
20190423172329510_DDMTREBIC-R3_met.fits;3.01859;26506.3;7.80249;0.853333
20190423172251451_DDMTREBIC-R3_snap.fits;2.63305;26452.1;2.69496;0
20190423172405350_DDMTREBIC-R3_met.fits;3.12661;26515.1;9.55723;0.341333
20190423172426001_DDMTREBIC-R3_met.fits;3.0942;26506.3;6.37055;0.170667
20190423172351526_DDMTREBIC-R3_snap.fits;2.85743;26481.4;2.14874;0
20190423172451601_DDMTREBIC-R3_snap.fits;2.99635;26475.6;3.26113;0
20190423172552699_DDMTREBIC-R3_met.fits;3.88752;26509.3;9.02745;1.024
20190423172621883_DDMTREBIC-R3_met.fits;3.31138;26515.1;8.82509;0.512
20190423172551675_DDMTREBIC-R3_snap.fits;3.39147;26534.2;2.47012;0
20190423172725201_DDMTREBIC-R3_met.fits;3.03682;26512.2;63.8323;0.341333
20190423172651750_DDMTREBIC-R3_snap.fits;3.44226;26449.2;2.1743;0
20190423172840806_DDMTREBIC-R3_met.fits;3.14001;26509.3;11.4338;0.512
20190423172751825_DDMTREBIC-R3_snap.fits;3.36908;26507.8;3.13577;0
20190423172852582_DDMTREBIC-R3_met.fits;2.98881;26497.6;9.14191;0.341333
20190423172851899_DDMTREBIC-R3_snap.fits;2.95683;26502;2.15495;0
20190423172951974_DDMTREBIC-R3_snap.fits;2.55746;26478.5;2.31627;0
20190423173053073_DDMTREBIC-R3_met.fits;2.7719;26485.8;6.89778;0.170667
20190423173120038_DDMTREBIC-R3_met.fits;2.75517;26487.3;6.22176;0.170667
20190423173052049_DDMTREBIC-R3_snap.fits;2.47229;26515.1;2.18998;0
20190423173152123_DDMTREBIC-R3_snap.fits;2.74254;26496.1;2.43259;0
20190423173252198_DDMTREBIC-R3_snap.fits;2.59909;26500.5;2.36542;0
20190423173357222_DDMTREBIC-R3_met.fits;2.43757;26493.2;4.97284;0.170667
20190423173352273_DDMTREBIC-R3_snap.fits;2.92314;26544.4;2.64393;0
20190423173452518_DDMTREBIC-R3_met.fits;2.46308;26506.3;5.30647;0.170667
20190423173500881_DDMTREBIC-R3_met.fits;2.63546;26497.6;5.27286;0.341333
20190423173452347_DDMTREBIC-R3_snap.fits;2.53937;26510.7;2.2139;0
20190423173558907_DDMTREBIC-R3_met.fits;3.11447;26515.1;10.5696;0.170667
20190423173620753_DDMTREBIC-R3_met.fits;2.48577;26507.8;5.19954;0.170667
20190423173625019_DDMTREBIC-R3_met.fits;2.55791;26506.3;5.45963;0.170667
20190423173552422_DDMTREBIC-R3_snap.fits;2.86498;26475.6;2.0847;0
20190423173737894_DDMTREBIC-R3_met.fits;2.71648;26507.8;6.40765;0.170667
20190423173652497_DDMTREBIC-R3_snap.fits;2.38478;26507.8;3.08806;0
20190423173752571_DDMTREBIC-R3_snap.fits;3.01068;26522.5;2.75906;0
20190423173941286_DDMTREBIC-R3_met.fits;2.80166;26491.7;5.72574;0.170667
20190423173943334_DDMTREBIC-R3_met.fits;2.74103;26507.8;5.59929;0.170667
20190423173852646_DDMTREBIC-R3_snap.fits;2.81338;26518.1;1.74102;0
20190423173952721_DDMTREBIC-R3_snap.fits;2.61207;26512.2;2.69931;0
20190423174126246_DDMTREBIC-R3_met.fits;3.00495;26515.1;9.40219;0.341333
20190423174129489_DDMTREBIC-R3_met.fits;2.8277;26503.4;7.67784;0.341333
20190423174145190_DDMTREBIC-R3_met.fits;2.98437;26510.7;28.922;0.512
20190423174052795_DDMTREBIC-R3_snap.fits;2.69075;26544.4;2.45824;0
20190423174227174_DDMTREBIC-R3_met.fits;2.62059;26503.4;6.0354;0.170667
20190423174152870_DDMTREBIC-R3_snap.fits;2.8607;26478.5;2.33455;0
20190423174305574_DDMTREBIC-R3_met.fits;2.44627;26502;4.90162;0.170667
20190423174252945_DDMTREBIC-R3_snap.fits;2.78285;26474.1;2.14573;0
20190423174429030_DDMTREBIC-R3_met.fits;2.55612;26525.4;10.6013;0.170667
20190423174353019_DDMTREBIC-R3_snap.fits;2.93193;26512.2;2.30736;0
20190423174453094_DDMTREBIC-R3_snap.fits;2.99631;26481.4;2.94192;0
20190423174558630_DDMTREBIC-R3_met.fits;2.58756;26491.7;5.9464;0.170667
20190423174646929_DDMTREBIC-R3_met.fits;2.88204;26507.8;8.82277;0.512
20190423174553169_DDMTREBIC-R3_snap.fits;2.77707;26494.6;2.90955;0
20190423174710310_DDMTREBIC-R3_met.fits;2.4772;26510.7;9.24798;0.341333
20190423174653243_DDMTREBIC-R3_snap.fits;3.29171;26499;3.79177;0
20190423174805094_DDMTREBIC-R3_met.fits;2.75703;26516.6;5.79713;0.170667
20190423174753318_DDMTREBIC-R3_snap.fits;2.37598;26462.4;2.29876;0
20190423174853393_DDMTREBIC-R3_snap.fits;2.68393;26537.1;2.78861;0
20190423174953467_DDMTREBIC-R3_snap.fits;2.97536;26506.3;6.02169;0
20190423175053030_DDMTREBIC-R3_met.fits;2.97536;26506.3;6.02169;0.170667
20190423175106683_DDMTREBIC-R3_met.fits;2.69262;26513.7;9.44694;0.170667
20190423175053542_DDMTREBIC-R3_snap.fits;2.77925;26522.5;2.20325;0
20190423175153617_DDMTREBIC-R3_snap.fits;2.52793;26494.6;1.92455;0
20190423175253691_DDMTREBIC-R3_snap.fits;2.67868;26510.7;2.42841;0
20190423175359398_DDMTREBIC-R3_met.fits;2.79583;26494.6;14.6116;0.341333
20190423175407761_DDMTREBIC-R3_met.fits;2.93692;26509.3;9.44518;0.170667
20190423175353766_DDMTREBIC-R3_snap.fits;2.92383;26522.5;2.02097;0
20190423175454011_DDMTREBIC-R3_met.fits;2.88294;26512.2;21.3208;2.21867
20190423175532241_DDMTREBIC-R3_met.fits;2.4628;26513.7;6.06586;0.170667
20190423175542139_DDMTREBIC-R3_met.fits;2.69993;26518.1;8.6512;0.512
20190423175453841_DDMTREBIC-R3_snap.fits;2.79276;26490.2;3.05943;0
20190423175559377_DDMTREBIC-R3_met.fits;2.58234;26509.3;5.27705;0.170667
20190423175553915_DDMTREBIC-R3_snap.fits;2.91111;26481.4;2.02778;0
20190423175653990_DDMTREBIC-R3_snap.fits;3.28763;26516.6;2.54987;0
20190423175754065_DDMTREBIC-R3_snap.fits;3.00981;26523.9;2.77714;0
20190423175910694_DDMTREBIC-R3_met.fits;2.64614;26506.3;14.0481;0.341333
20190423175921617_DDMTREBIC-R3_met.fits;2.61955;26499;18.8968;0.341333
20190423175854139_DDMTREBIC-R3_snap.fits;2.44552;26480;2.50781;0
20190423175954214_DDMTREBIC-R3_snap.fits;3.11648;26462.4;2.63711;0
