# file name; noise; peak f.; mag.; duration
20190423100018449_DDMTREBIC-R3_snap.fits;3.92854;26516.6;3.03689;0
20190423100120401_DDMTREBIC-R3_met.fits;3.49001;26503.4;10.0021;0.170667
20190423100151803_DDMTREBIC-R3_met.fits;3.50319;26496.1;11.5525;0.341333
20190423100118523_DDMTREBIC-R3_snap.fits;4.18197;26459.5;2.77576;0
20190423100219110_DDMTREBIC-R3_met.fits;3.39812;26494.6;9.7419;0.170667
20190423100242833_DDMTREBIC-R3_met.fits;3.09713;26502;6.71087;0.170667
20190423100218598_DDMTREBIC-R3_snap.fits;3.80428;26491.7;3.62658;0
20190423100319185_DDMTREBIC-R3_met.fits;2.91052;26502;11.0486;0.170667
20190423100332155_DDMTREBIC-R3_met.fits;3.22216;26500.5;6.95984;0.341333
20190423100318673_DDMTREBIC-R3_snap.fits;3.57591;26509.3;3.16546;0
20190423100451515_DDMTREBIC-R3_met.fits;4.46167;26500.5;173.277;0.682667
20190423100418747_DDMTREBIC-R3_snap.fits;3.61609;26482.9;2.90465;0
20190423100540838_DDMTREBIC-R3_met.fits;3.38524;26502;15.8856;0.341333
20190423100518822_DDMTREBIC-R3_snap.fits;3.58619;26493.2;3.94837;0
20190423100618897_DDMTREBIC-R3_snap.fits;3.78874;26493.2;3.1578;0
20190423100745766_DDMTREBIC-R3_met.fits;4.30747;26491.7;11.0266;0.341333
20190423100757883_DDMTREBIC-R3_met.fits;3.53591;26494.6;7.41549;0.170667
20190423100718971_DDMTREBIC-R3_snap.fits;4.335;26532.7;7.55197;0
20190423100817339_DDMTREBIC-R3_met.fits;3.37862;26499;6.93046;2.21867
20190423100835942_DDMTREBIC-R3_met.fits;3.69826;26509.3;30.5669;0.512
20190423100819046_DDMTREBIC-R3_snap.fits;3.90558;26506.3;3.43733;0
20190423100939942_DDMTREBIC-R3_met.fits;3.12295;26499;6.78072;0.170667
20190423101011003_DDMTREBIC-R3_met.fits;3.86024;26504.9;42.5722;0.682667
20190423100919121_DDMTREBIC-R3_snap.fits;4.33485;26513.7;3.39028;0
20190423101019195_DDMTREBIC-R3_snap.fits;3.76685;26468.3;3.88764;0
20190423101151697_DDMTREBIC-R3_met.fits;3.40983;26490.2;29.2871;0.341333
20190423101203814_DDMTREBIC-R3_met.fits;3.81652;26507.8;10.5171;0.341333
20190423101119270_DDMTREBIC-R3_snap.fits;3.72946;26472.7;3.44948;0
20190423101247846_DDMTREBIC-R3_met.fits;4.15661;26474.1;9.82707;0.170667
20190423101310374_DDMTREBIC-R3_met.fits;3.81924;26502;9.1925;0.170667
20190423101219345_DDMTREBIC-R3_snap.fits;3.4314;26509.3;2.92631;0
20190423101331025_DDMTREBIC-R3_met.fits;4.44251;26480;10.1237;0.170667
20190423101343995_DDMTREBIC-R3_met.fits;4.33228;26513.7;9.11967;0.341333
20190423101410278_DDMTREBIC-R3_met.fits;3.76797;26513.7;9.8314;0.341333
20190423101319419_DDMTREBIC-R3_snap.fits;3.61953;26456.5;3.57876;0
20190423101424955_DDMTREBIC-R3_met.fits;3.33879;26500.5;15.2988;0.170667
20190423101446459_DDMTREBIC-R3_met.fits;3.9341;26504.9;9.28677;0.170667
20190423101451067_DDMTREBIC-R3_met.fits;4.05497;26510.7;10.1434;0.341333
20190423101506427_DDMTREBIC-R3_met.fits;3.8951;26481.4;8.51071;0.170667
20190423101513254_DDMTREBIC-R3_met.fits;3.70781;26506.3;7.48538;1.70667
20190423101419494_DDMTREBIC-R3_snap.fits;3.70383;26482.9;4.19647;0
20190423101527931_DDMTREBIC-R3_met.fits;3.84813;26504.9;23.5795;0.512
20190423101539707_DDMTREBIC-R3_met.fits;3.34781;26482.9;9.89881;0.170667
20190423101519569_DDMTREBIC-R3_snap.fits;3.62016;26512.2;4.13152;0
20190423101650363_DDMTREBIC-R3_met.fits;3.43011;26504.9;18.7548;0.170667
20190423101619643_DDMTREBIC-R3_snap.fits;3.86791;26506.3;3.5164;0
20190423101719889_DDMTREBIC-R3_met.fits;3.53022;26509.3;10.6364;0.170667
20190423101812283_DDMTREBIC-R3_met.fits;3.6412;26507.8;23.7042;0.341333
20190423101719718_DDMTREBIC-R3_snap.fits;3.05692;26512.2;3.42727;0
20190423101829350_DDMTREBIC-R3_met.fits;3.3563;26499;11.1579;0.512
20190423101819793_DDMTREBIC-R3_snap.fits;4.16636;26522.5;3.5429;0
20190423101944273_DDMTREBIC-R3_met.fits;3.63406;26491.7;22.2064;0.341333
20190423101919867_DDMTREBIC-R3_snap.fits;3.54214;26521;3.76941;0
20190423102021990_DDMTREBIC-R3_met.fits;3.71843;26504.9;10.7957;0.170667
20190423102019942_DDMTREBIC-R3_snap.fits;3.75016;26523.9;2.7971;0
20190423102121723_DDMTREBIC-R3_met.fits;3.28592;26503.4;10.5573;1.36533
20190423102148347_DDMTREBIC-R3_met.fits;3.9321;26504.9;11.4924;0.170667
20190423102156881_DDMTREBIC-R3_met.fits;3.50849;26471.2;10.5482;0.170667
20190423102120017_DDMTREBIC-R3_snap.fits;3.7483;26478.5;2.92139;0
20190423102220091_DDMTREBIC-R3_snap.fits;3.47264;26496.1;3.21961;0
20190423102350715_DDMTREBIC-R3_met.fits;3.80707;26502;21.3788;0.341333
20190423102404369_DDMTREBIC-R3_met.fits;3.86696;26512.2;7.83833;0.170667
20190423102416145_DDMTREBIC-R3_met.fits;3.79928;26475.6;33.1086;0.341333
20190423102320166_DDMTREBIC-R3_snap.fits;3.48193;26482.9;3.58425;0
20190423102428945_DDMTREBIC-R3_met.fits;3.55515;26485.8;11.334;0.170667
20190423102514854_DDMTREBIC-R3_met.fits;3.86466;26497.6;16.9147;0.341333
20190423102420241_DDMTREBIC-R3_snap.fits;2.99932;26532.7;4.09305;0
20190423102522022_DDMTREBIC-R3_met.fits;4.16304;26491.7;29.3883;0.341333
20190423102548987_DDMTREBIC-R3_met.fits;3.76239;26509.3;20.7216;2.048
20190423102520315_DDMTREBIC-R3_snap.fits;4.01924;26509.3;2.55295;0
20190423102620390_DDMTREBIC-R3_snap.fits;4.39239;26504.9;3.95637;0
20190423102739579_DDMTREBIC-R3_met.fits;3.90935;26491.7;10.8362;0.341333
20190423102808422_DDMTREBIC-R3_met.fits;3.95594;26497.6;13.7847;0.170667
20190423102720465_DDMTREBIC-R3_snap.fits;3.27112;26543;3.09065;0
20190423102821563_DDMTREBIC-R3_met.fits;3.90788;26515.1;7.96719;1.70667
20190423102837606_DDMTREBIC-R3_met.fits;3.54056;26531.2;9.94062;0.170667
20190423102820539_DDMTREBIC-R3_snap.fits;4.14723;26477.1;3.4791;0
20190423102919419_DDMTREBIC-R3_met.fits;3.85198;26485.8;8.57083;0.170667
20190423102927953_DDMTREBIC-R3_met.fits;3.75757;26515.1;10.5345;0.341333
20190423102944507_DDMTREBIC-R3_met.fits;4.14531;26494.6;13.3209;0.170667
20190423102957990_DDMTREBIC-R3_met.fits;4.15216;26503.4;17.07;0.170667
20190423103015227_DDMTREBIC-R3_met.fits;4.15265;26499;24.4073;0.341333
20190423102920614_DDMTREBIC-R3_snap.fits;3.70738;26506.3;3.88855;0
20190423103021883_DDMTREBIC-R3_met.fits;4.11359;26493.2;13.0746;0.341333
20190423103046801_DDMTREBIC-R3_met.fits;3.37377;26490.2;8.9568;0.170667
20190423103054481_DDMTREBIC-R3_met.fits;3.53285;26499;10.3172;0.341333
20190423103020689_DDMTREBIC-R3_snap.fits;3.80664;26515.1;3.87068;0
20190423103138683_DDMTREBIC-R3_met.fits;4.44225;26535.6;13.2615;0.341333
20190423103151313_DDMTREBIC-R3_met.fits;4.05262;26509.3;14.138;0.170667
20190423103216059_DDMTREBIC-R3_met.fits;4.52977;26500.5;9.86883;0.341333
20190423103120763_DDMTREBIC-R3_snap.fits;3.54958;26528.3;3.48623;0
20190423103229371_DDMTREBIC-R3_met.fits;3.66156;26502;7.99859;1.024
20190423103246267_DDMTREBIC-R3_met.fits;3.06417;26499;12.3605;0.170667
20190423103255313_DDMTREBIC-R3_met.fits;3.3174;26497.6;12.1053;0.341333
20190423103258385_DDMTREBIC-R3_met.fits;3.79703;26504.9;8.27469;2.048
20190423103220838_DDMTREBIC-R3_snap.fits;4.04887;26465.3;2.83116;0
20190423103404433_DDMTREBIC-R3_met.fits;4.19987;26497.6;9.92537;0.170667
20190423103320913_DDMTREBIC-R3_snap.fits;3.43426;26521;2.85045;0
20190423103509457_DDMTREBIC-R3_met.fits;3.82205;26493.2;12.0187;0.341333
20190423103420987_DDMTREBIC-R3_snap.fits;4.761;26497.6;3.50697;0
20190423103521062_DDMTREBIC-R3_snap.fits;3.81059;26475.6;3.0775;0
20190423103619259_DDMTREBIC-R3_met.fits;3.63592;26507.8;9.34548;0.512
20190423103644177_DDMTREBIC-R3_met.fits;4.14116;26481.4;33.7327;0.512
20190423103621137_DDMTREBIC-R3_snap.fits;4.06615;26529.8;2.97923;0
20190423103721211_DDMTREBIC-R3_snap.fits;3.80521;26543;3.12387;0
20190423103821286_DDMTREBIC-R3_snap.fits;3.98722;26545.9;3.2972;0
20190423103940987_DDMTREBIC-R3_met.fits;3.35672;26518.1;19.7498;0.512
20190423103949521_DDMTREBIC-R3_met.fits;4.07875;26485.8;8.79371;0.170667
20190423103921361_DDMTREBIC-R3_snap.fits;3.61143;26541.5;3.5743;0
20190423104047035_DDMTREBIC-R3_met.fits;3.48296;26507.8;36.8952;0.512
20190423104102225_DDMTREBIC-R3_met.fits;3.56152;26488.8;15.1148;0.170667
20190423104021435_DDMTREBIC-R3_snap.fits;3.24027;26494.6;3.34308;0
20190423104146086_DDMTREBIC-R3_met.fits;4.19579;26503.4;17.3418;0.341333
20190423104152571_DDMTREBIC-R3_met.fits;3.93901;26500.5;11.5485;0.512
20190423104121510_DDMTREBIC-R3_snap.fits;3.47858;26512.2;4.11299;0
20190423104245307_DDMTREBIC-R3_met.fits;3.8933;26503.4;9.80003;0.512
20190423104255889_DDMTREBIC-R3_met.fits;3.28446;26496.1;7.39123;0.170667
20190423104308347_DDMTREBIC-R3_met.fits;3.71793;26494.6;8.48524;0.170667
20190423104221585_DDMTREBIC-R3_snap.fits;4.25871;26515.1;3.16515;0
20190423104341627_DDMTREBIC-R3_met.fits;3.36241;26499;8.10733;0.170667
20190423104417126_DDMTREBIC-R3_met.fits;4.63057;26500.5;67.2446;2.38933
20190423104321659_DDMTREBIC-R3_snap.fits;4.56423;26484.4;3.15343;0
20190423104512251_DDMTREBIC-R3_met.fits;3.62014;26507.8;11.2452;0.341333
20190423104514641_DDMTREBIC-R3_met.fits;3.60909;26497.6;9.82921;0.170667
20190423104421734_DDMTREBIC-R3_snap.fits;4.22862;26515.1;2.86365;0
20190423104545702_DDMTREBIC-R3_met.fits;3.98852;26484.4;10.9608;0.170667
20190423104521809_DDMTREBIC-R3_snap.fits;3.73763;26484.4;2.75209;0
20190423104624785_DDMTREBIC-R3_met.fits;3.84366;26484.4;21.8511;0.512
20190423104700625_DDMTREBIC-R3_met.fits;3.80057;26481.4;9.00287;0.170667
20190423104621883_DDMTREBIC-R3_snap.fits;4.07139;26456.5;3.02022;0
20190423104808038_DDMTREBIC-R3_met.fits;3.52983;26503.4;31.9954;1.024
20190423104818107_DDMTREBIC-R3_met.fits;3.61807;26502;7.46522;0.170667
20190423104721958_DDMTREBIC-R3_snap.fits;3.12545;26460.9;4.13748;0
20190423104831931_DDMTREBIC-R3_met.fits;3.94617;26491.7;15.1511;0.170667
20190423104822033_DDMTREBIC-R3_snap.fits;4.05189;26466.8;3.04815;0
20190423104923643_DDMTREBIC-R3_met.fits;3.73569;26490.2;8.43552;0.170667
20190423104935419_DDMTREBIC-R3_met.fits;4.11621;26466.8;9.52277;0.170667
20190423105002043_DDMTREBIC-R3_met.fits;4.12228;26496.1;9.62184;0.170667
20190423104922107_DDMTREBIC-R3_snap.fits;4.07725;26465.3;3.39712;0
20190423105033446_DDMTREBIC-R3_met.fits;5.1164;26485.8;28.6653;0.341333
20190423105022182_DDMTREBIC-R3_snap.fits;4.37062;26509.3;3.05747;0
20190423105153659_DDMTREBIC-R3_met.fits;3.7893;26497.6;8.19845;0.170667
20190423105218235_DDMTREBIC-R3_met.fits;3.97593;26521;41.2584;0.341333
20190423105122257_DDMTREBIC-R3_snap.fits;3.94197;26537.1;3.48814;0
20190423105237009_DDMTREBIC-R3_met.fits;3.93254;26502;14.3899;0.341333
20190423105304486_DDMTREBIC-R3_met.fits;4.5198;26485.8;14.908;0.341333
20190423105222331_DDMTREBIC-R3_snap.fits;3.67647;26494.6;4.11486;0
20190423105335206_DDMTREBIC-R3_met.fits;3.76726;26515.1;16.7424;0.341333
20190423105405585_DDMTREBIC-R3_met.fits;3.53346;26504.9;8.51092;0.341333
20190423105322406_DDMTREBIC-R3_snap.fits;3.99392;26450.7;3.82496;0
20190423105422139_DDMTREBIC-R3_met.fits;3.30128;26504.9;8.66456;0.170667
20190423105422481_DDMTREBIC-R3_snap.fits;4.98639;26534.2;5.41835;0
20190423105547302_DDMTREBIC-R3_met.fits;4.25331;26499;27.617;0.170667
20190423105613585_DDMTREBIC-R3_met.fits;6.1351;26502;37.3919;0.341333
20190423105522555_DDMTREBIC-R3_snap.fits;8.33022;26456.5;10.955;0
20190423105656593_DDMTREBIC-R3_met.fits;4.65563;26500.5;14.5831;0.170667
20190423105622630_DDMTREBIC-R3_snap.fits;5.08962;26519.5;3.73928;0
20190423105748305_DDMTREBIC-R3_met.fits;4.45957;26494.6;11.7074;0.853333
20190423105806395_DDMTREBIC-R3_met.fits;5.27323;26503.4;34.82;0.341333
20190423105722705_DDMTREBIC-R3_snap.fits;6.75336;26465.3;6.43528;0
20190423105902033_DDMTREBIC-R3_met.fits;10.586;26509.3;28.0135;0.341333
20190423105822779_DDMTREBIC-R3_snap.fits;6.59332;26491.7;6.25638;0
20190423105924902_DDMTREBIC-R3_met.fits;5.45369;26510.7;28.1477;0.341333
20190423105938555_DDMTREBIC-R3_met.fits;4.52825;26496.1;25.1553;0.170667
20190423105922854_DDMTREBIC-R3_snap.fits;5.43873;26497.6;4.55852;0
