# file name; noise; peak f.; mag.; duration
20190423110013201_DDMTREBIC-R3_met.fits;5.46012;26510.7;11.504;0.170667
20190423110044945_DDMTREBIC-R3_met.fits;5.09337;26496.1;10.5228;0.512
20190423110104742_DDMTREBIC-R3_met.fits;4.83741;26503.4;39.7596;0.341333
20190423110022929_DDMTREBIC-R3_snap.fits;4.91407;26545.9;3.14732;0
20190423110124539_DDMTREBIC-R3_met.fits;4.5306;26502;10.535;0.170667
20190423110219494_DDMTREBIC-R3_met.fits;5.17858;26526.9;10.5742;0.170667
20190423110123003_DDMTREBIC-R3_snap.fits;3.9155;26510.7;4.1652;0
20190423110223249_DDMTREBIC-R3_met.fits;4.76663;26506.3;27.358;0.512
20190423110306427_DDMTREBIC-R3_met.fits;3.72685;26509.3;13.9419;0.170667
20190423110223078_DDMTREBIC-R3_snap.fits;4.25069;26526.9;5.07346;0
20190423110323153_DDMTREBIC-R3_snap.fits;3.65625;26493.2;5.12491;0
20190423110511014_DDMTREBIC-R3_met.fits;3.90538;26504.9;7.96541;0.170667
20190423110423227_DDMTREBIC-R3_snap.fits;3.87383;26459.5;3.6841;0
20190423110552998_DDMTREBIC-R3_met.fits;3.86205;26502;9.96615;0.170667
20190423110523302_DDMTREBIC-R3_snap.fits;4.18051;26535.6;3.58275;0
20190423110626449_DDMTREBIC-R3_met.fits;4.19895;26516.6;9.00671;0.170667
20190423110623377_DDMTREBIC-R3_snap.fits;3.61235;26482.9;3.13468;0
20190423110723451_DDMTREBIC-R3_snap.fits;3.26612;26526.9;4.64474;0
20190423110851003_DDMTREBIC-R3_met.fits;3.87439;26481.4;8.14501;0.170667
20190423110823526_DDMTREBIC-R3_snap.fits;4.50655;26540;3.32834;0
20190423110925478_DDMTREBIC-R3_met.fits;3.82806;26497.6;16.9821;0.170667
20190423110923601_DDMTREBIC-R3_snap.fits;4.25249;26478.5;3.74994;0
20190423111036475_DDMTREBIC-R3_met.fits;3.76874;26497.6;14.7443;0.170667
20190423111023675_DDMTREBIC-R3_snap.fits;3.65223;26452.1;3.51126;0
20190423111134331_DDMTREBIC-R3_met.fits;4.2254;26490.2;8.97474;0.682667
20190423111137574_DDMTREBIC-R3_met.fits;4.01479;26502;17.914;0.512
20190423111139963_DDMTREBIC-R3_met.fits;3.68374;26494.6;89.8391;0.853333
20190423111154982_DDMTREBIC-R3_met.fits;3.06797;26497.6;27.5356;0.341333
20190423111123750_DDMTREBIC-R3_snap.fits;3.76202;26506.3;3.33758;0
20190423111224678_DDMTREBIC-R3_met.fits;3.32701;26499;8.13279;0.170667
20190423111223825_DDMTREBIC-R3_snap.fits;3.77441;26462.4;3.55879;0
20190423111348134_DDMTREBIC-R3_met.fits;3.28789;26513.7;12.3256;0.170667
20190423111323899_DDMTREBIC-R3_snap.fits;3.75705;26466.8;4.17229;0
20190423111504934_DDMTREBIC-R3_met.fits;4.29945;26496.1;8.81404;0.170667
20190423111423974_DDMTREBIC-R3_snap.fits;3.40792;26488.8;3.02625;0
20190423111539750_DDMTREBIC-R3_met.fits;3.77086;26506.3;8.40897;0.341333
20190423111524049_DDMTREBIC-R3_snap.fits;4.22885;26528.3;3.60352;0
20190423111635558_DDMTREBIC-R3_met.fits;3.56298;26506.3;8.51722;0.170667
20190423111651430_DDMTREBIC-R3_met.fits;4.8059;26466.8;11.9804;0.341333
20190423111700475_DDMTREBIC-R3_met.fits;3.57446;26504.9;44.3593;0.512
20190423111710203_DDMTREBIC-R3_met.fits;3.71352;26494.6;11.4099;0.341333
20190423111716347_DDMTREBIC-R3_met.fits;4.79301;26488.8;22.4808;0.341333
20190423111624123_DDMTREBIC-R3_snap.fits;3.96008;26515.1;3.39973;0
20190423111742289_DDMTREBIC-R3_met.fits;4.0987;26478.5;44.8196;0.512
20190423111756625_DDMTREBIC-R3_met.fits;4.35593;26493.2;12.1577;1.19467
20190423111724198_DDMTREBIC-R3_snap.fits;3.48534;26541.5;3.40425;0
20190423111851409_DDMTREBIC-R3_met.fits;3.96369;26499;61.8849;0.512
20190423111909329_DDMTREBIC-R3_met.fits;3.99751;26513.7;10.0874;0.341333
20190423111824273_DDMTREBIC-R3_snap.fits;4.02728;26482.9;4.19504;0
20190423111935270_DDMTREBIC-R3_met.fits;3.69509;26499;9.27007;0.341333
20190423111924347_DDMTREBIC-R3_snap.fits;4.10329;26525.4;3.4317;0
20190423112025958_DDMTREBIC-R3_met.fits;4.3986;26497.6;16.7247;0.512
20190423112114257_DDMTREBIC-R3_met.fits;3.61021;26494.6;12.1228;0.170667
20190423112024422_DDMTREBIC-R3_snap.fits;4.13503;26499;3.33902;0
20190423112124497_DDMTREBIC-R3_snap.fits;4.08266;26519.5;4.37981;0
20190423112224571_DDMTREBIC-R3_snap.fits;3.33351;26499;11.6298;0
20190423112324134_DDMTREBIC-R3_met.fits;3.33351;26499;11.6298;0.170667
20190423112340689_DDMTREBIC-R3_met.fits;3.79765;26503.4;7.6672;0.853333
20190423112324646_DDMTREBIC-R3_snap.fits;4.3181;26472.7;2.69947;0
20190423112442299_DDMTREBIC-R3_met.fits;3.64497;26502;9.27732;0.170667
20190423112424721_DDMTREBIC-R3_snap.fits;4.28919;26497.6;2.64159;0
20190423112528209_DDMTREBIC-R3_met.fits;4.32724;26502;9.2841;0.170667
20190423112531793_DDMTREBIC-R3_met.fits;3.65548;26496.1;16.5943;2.90133
20190423112617873_DDMTREBIC-R3_met.fits;3.84804;26487.3;30.6386;0.682667
20190423112524795_DDMTREBIC-R3_snap.fits;3.60743;26516.6;3.25923;0
20190423112624870_DDMTREBIC-R3_snap.fits;3.91125;26499;36.0889;0
20190423112724262_DDMTREBIC-R3_met.fits;4.02664;26496.1;16.7373;0.341333
20190423112731259_DDMTREBIC-R3_met.fits;3.5412;26504.9;7.90031;0.341333
20190423112724945_DDMTREBIC-R3_snap.fits;4.07299;26488.8;3.34079;0
20190423112841745_DDMTREBIC-R3_met.fits;3.37722;26493.2;24.2941;0.341333
20190423112825019_DDMTREBIC-R3_snap.fits;4.47631;26522.5;3.65644;0
20190423112939089_DDMTREBIC-R3_met.fits;4.56028;26497.6;10.8319;0.170667
20190423112957862_DDMTREBIC-R3_met.fits;3.78685;26499;9.66133;0.512
20190423112925094_DDMTREBIC-R3_snap.fits;4.57121;26543;3.11989;0
20190423113037457_DDMTREBIC-R3_met.fits;3.99523;26493.2;8.59484;0.170667
20190423113048379_DDMTREBIC-R3_met.fits;4.07233;26494.6;8.66638;0.170667
20190423113115003_DDMTREBIC-R3_met.fits;3.36611;26496.1;12.2718;0.341333
20190423113025169_DDMTREBIC-R3_snap.fits;4.09304;26523.9;3.38637;0
20190423113123195_DDMTREBIC-R3_met.fits;3.95726;26506.3;19.6065;0.341333
20190423113202278_DDMTREBIC-R3_met.fits;3.63921;26496.1;8.30283;0.341333
20190423113125243_DDMTREBIC-R3_snap.fits;4.11564;26504.9;3.00421;0
20190423113240849_DDMTREBIC-R3_met.fits;3.65687;26497.6;9.9416;0.341333
20190423113245457_DDMTREBIC-R3_met.fits;3.90954;26497.6;45.2316;0.512
20190423113259793_DDMTREBIC-R3_met.fits;4.07414;26502;14.4577;0.512
20190423113318737_DDMTREBIC-R3_met.fits;3.92258;26490.2;8.72834;1.36533
20190423113225318_DDMTREBIC-R3_snap.fits;3.80612;26485.8;3.31822;0
20190423113336315_DDMTREBIC-R3_met.fits;3.70928;26493.2;14.4341;0.170667
20190423113325393_DDMTREBIC-R3_snap.fits;4.91414;26506.3;3.49828;0
20190423113446118_DDMTREBIC-R3_met.fits;4.22602;26488.8;13.3427;0.170667
20190423113450897_DDMTREBIC-R3_met.fits;3.47144;26499;25.9063;0.170667
20190423113425467_DDMTREBIC-R3_snap.fits;4.11071;26510.7;3.85278;0
20190423113525542_DDMTREBIC-R3_snap.fits;4.17509;26522.5;4.62302;0
20190423113643537_DDMTREBIC-R3_met.fits;4.18757;26491.7;8.4919;0.170667
20190423113625617_DDMTREBIC-R3_snap.fits;3.70345;26452.1;3.47156;0
20190423113726374_DDMTREBIC-R3_met.fits;4.03991;26545.9;9.40373;0.170667
20190423113738150_DDMTREBIC-R3_met.fits;3.92592;26509.3;9.90867;0.170667
20190423113744465_DDMTREBIC-R3_met.fits;3.54398;26494.6;7.16482;0.170667
20190423113811089_DDMTREBIC-R3_met.fits;4.20504;26509.3;8.69826;0.170667
20190423113725691_DDMTREBIC-R3_snap.fits;3.47357;26504.9;3.66893;0
20190423113854438_DDMTREBIC-R3_met.fits;4.15882;26477.1;21.5734;0.170667
20190423113903654_DDMTREBIC-R3_met.fits;4.44151;26475.6;9.64281;0.341333
20190423113911505_DDMTREBIC-R3_met.fits;4.2655;26499;24.0901;0.341333
20190423113825766_DDMTREBIC-R3_snap.fits;5.71784;26543;3.90554;0
20190423113927718_DDMTREBIC-R3_met.fits;4.10026;26496.1;18.6304;0.341333
20190423113925841_DDMTREBIC-R3_snap.fits;3.79052;26487.3;3.19009;0
20190423114025915_DDMTREBIC-R3_snap.fits;4.37211;26469.7;3.23187;0
20190423114137254_DDMTREBIC-R3_met.fits;3.84543;26496.1;28.3747;0.512
20190423114155345_DDMTREBIC-R3_met.fits;3.6602;26502;23.5434;0.341333
20190423114125990_DDMTREBIC-R3_snap.fits;3.35604;26449.2;4.36143;0
20190423114242790_DDMTREBIC-R3_met.fits;3.6451;26490.2;7.99622;0.341333
20190423114316411_DDMTREBIC-R3_met.fits;3.72878;26515.1;27.3941;0.512
20190423114226065_DDMTREBIC-R3_snap.fits;3.53959;26523.9;3.32727;0
20190423114347131_DDMTREBIC-R3_met.fits;3.73304;26504.9;10.5207;0.170667
20190423114357542_DDMTREBIC-R3_met.fits;3.93731;26503.4;9.07292;0.170667
20190423114326139_DDMTREBIC-R3_snap.fits;3.49284;26510.7;3.10255;0
20190423114445670_DDMTREBIC-R3_met.fits;2.99299;26521;35.6388;0.341333
20190423114426214_DDMTREBIC-R3_snap.fits;4.01866;26526.9;2.88051;0
20190423114528849_DDMTREBIC-R3_met.fits;4.12765;26502;23.7843;0.341333
20190423114549670_DDMTREBIC-R3_met.fits;3.87413;26500.5;12.4374;0.170667
20190423114526289_DDMTREBIC-R3_snap.fits;3.59239;26490.2;3.01264;0
20190423114707323_DDMTREBIC-R3_met.fits;3.72122;26506.3;8.74261;0.341333
20190423114626363_DDMTREBIC-R3_snap.fits;3.54787;26537.1;2.55535;0
20190423114732753_DDMTREBIC-R3_met.fits;3.51659;26499;7.92401;0.170667
20190423114822417_DDMTREBIC-R3_met.fits;4.26541;26502;20.8703;0.341333
20190423114726438_DDMTREBIC-R3_snap.fits;3.6533;26518.1;2.7689;0
20190423114836241_DDMTREBIC-R3_met.fits;4.11015;26487.3;9.71126;0.170667
20190423114845969_DDMTREBIC-R3_met.fits;3.34116;26494.6;9.95599;0.341333
20190423114826513_DDMTREBIC-R3_snap.fits;3.35593;26459.5;2.38194;0
20190423114946385_DDMTREBIC-R3_met.fits;4.69671;26493.2;13.0535;0.170667
20190423115018129_DDMTREBIC-R3_met.fits;4.09517;26497.6;10.6609;0.512
20190423114926587_DDMTREBIC-R3_snap.fits;3.86478;26453.6;3.60617;0
20190423115029051_DDMTREBIC-R3_met.fits;4.9267;26528.3;10.4266;0.512
20190423115100625_DDMTREBIC-R3_met.fits;3.24189;26509.3;6.91894;0.170667
20190423115026662_DDMTREBIC-R3_snap.fits;4.19199;26494.6;4.18639;0
20190423115134417_DDMTREBIC-R3_met.fits;3.4132;26469.7;8.84972;0.170667
20190423115140049_DDMTREBIC-R3_met.fits;3.9686;26510.7;10.1518;0.170667
20190423115158993_DDMTREBIC-R3_met.fits;4.3421;26537.1;26.0141;0.853333
20190423115205819_DDMTREBIC-R3_met.fits;3.22777;26504.9;8.16178;0.170667
20190423115126737_DDMTREBIC-R3_snap.fits;4.12541;26497.6;4.5006;0
20190423115240294_DDMTREBIC-R3_met.fits;3.92353;26503.4;21.6943;0.341333
20190423115245755_DDMTREBIC-R3_met.fits;3.66967;26496.1;9.41083;0.341333
20190423115300091_DDMTREBIC-R3_met.fits;3.69772;26496.1;10.5412;0.170667
20190423115319377_DDMTREBIC-R3_met.fits;4.38238;26499;12.3692;0.341333
20190423115226811_DDMTREBIC-R3_snap.fits;3.99907;26547.4;3.65625;0
20190423115340198_DDMTREBIC-R3_met.fits;3.5617;26488.8;14.5282;0.341333
20190423115326886_DDMTREBIC-R3_snap.fits;3.41262;26497.6;4.34;0
20190423115457510_DDMTREBIC-R3_met.fits;3.94239;26509.3;7.90607;0.170667
20190423115426961_DDMTREBIC-R3_snap.fits;3.08697;26469.7;3.80424;0
20190423115553489_DDMTREBIC-R3_met.fits;4.40401;26500.5;11.2569;0.170667
20190423115604923_DDMTREBIC-R3_met.fits;4.25901;26500.5;9.19875;0.170667
20190423115620795_DDMTREBIC-R3_met.fits;3.94503;26500.5;8.65452;0.170667
20190423115527035_DDMTREBIC-R3_snap.fits;3.77737;26521;3.52098;0
20190423115658171_DDMTREBIC-R3_met.fits;3.85424;26513.7;8.67869;0.170667
20190423115702779_DDMTREBIC-R3_met.fits;4.47775;26500.5;11.0034;0.170667
20190423115627110_DDMTREBIC-R3_snap.fits;3.75591;26526.9;4.81569;0
20190423115727526_DDMTREBIC-R3_met.fits;3.68717;26500.5;10.6336;0.853333
20190423115746982_DDMTREBIC-R3_met.fits;4.2489;26509.3;73.3904;0.341333
20190423115813606_DDMTREBIC-R3_met.fits;4.39284;26500.5;30.471;0.341333
20190423115727185_DDMTREBIC-R3_snap.fits;4.80405;26509.3;3.23391;0
20190423115827259_DDMTREBIC-R3_snap.fits;4.11568;26535.6;3.39485;0
20190423115927334_DDMTREBIC-R3_snap.fits;3.35708;26484.4;3.28144;0
