# file name; noise; peak f.; mag.; duration
20190423080057617_DDMTREBIC-R3_met.fits;4.93591;26499;12.667;0.341333
20190423080009489_DDMTREBIC-R3_snap.fits;4.64655;26502;4.42835;0
20190423080111099_DDMTREBIC-R3_met.fits;4.13388;26493.2;8.87583;0.170667
20190423080118609_DDMTREBIC-R3_met.fits;4.87267;26507.8;20.7169;0.341333
20190423080158886_DDMTREBIC-R3_met.fits;4.04887;26502;8.23025;0.170667
20190423080109563_DDMTREBIC-R3_snap.fits;4.21152;26462.4;5.19803;0
20190423080209638_DDMTREBIC-R3_snap.fits;4.71157;26477.1;2.97981;0
20190423080328998_DDMTREBIC-R3_met.fits;4.03686;26509.3;12.1388;0.512
20190423080400913_DDMTREBIC-R3_met.fits;4.05099;26456.5;33.4129;3.24267
20190423080309713_DDMTREBIC-R3_snap.fits;4.61553;26490.2;3.59957;0
20190423080500305_DDMTREBIC-R3_met.fits;4.23448;26512.2;47.8081;0.682667
20190423080409787_DDMTREBIC-R3_snap.fits;4.11015;26450.7;4.15057;0
20190423080559526_DDMTREBIC-R3_met.fits;3.70872;26490.2;15.4473;0.341333
20190423080509862_DDMTREBIC-R3_snap.fits;4.54833;26484.4;19.9013;0
20190423080608742_DDMTREBIC-R3_met.fits;4.08671;26482.9;25.0409;2.21867
20190423080701137_DDMTREBIC-R3_met.fits;4.2327;26491.7;9.64348;2.21867
20190423080609937_DDMTREBIC-R3_snap.fits;3.8237;26453.6;3.66019;0
20190423080708475_DDMTREBIC-R3_met.fits;3.34467;26499;7.72764;0.170667
20190423080806673_DDMTREBIC-R3_met.fits;5.44174;26506.3;12.9024;0.512
20190423080710011_DDMTREBIC-R3_snap.fits;4.02519;26512.2;3.72783;0
20190423080827494_DDMTREBIC-R3_met.fits;3.65314;26502;7.50788;0.170667
20190423080832443_DDMTREBIC-R3_met.fits;3.9717;26513.7;16.4286;0.682667
20190423080836710_DDMTREBIC-R3_met.fits;3.5157;26491.7;24.695;0.341333
20190423080903334_DDMTREBIC-R3_met.fits;3.64837;26509.3;19.5335;0.170667
20190423080810086_DDMTREBIC-R3_snap.fits;3.7455;26522.5;4.36301;0
20190423080932006_DDMTREBIC-R3_met.fits;3.69694;26506.3;10.0287;2.048
20190423080959654_DDMTREBIC-R3_met.fits;3.74424;26499;18.7122;0.170667
20190423081004091_DDMTREBIC-R3_met.fits;4.45529;26504.9;40.5987;0.512
20190423080910161_DDMTREBIC-R3_snap.fits;4.00452;26475.6;3.45475;0
20190423081010235_DDMTREBIC-R3_snap.fits;3.6436;26537.1;2.44197;0
20190423081141030_DDMTREBIC-R3_met.fits;3.54264;26490.2;19.7064;0.341333
20190423081110310_DDMTREBIC-R3_snap.fits;3.50871;26503.4;3.04789;0
20190423081211921_DDMTREBIC-R3_met.fits;4.07641;26496.1;15.9364;0.341333
20190423081219259_DDMTREBIC-R3_met.fits;3.6712;26472.7;32.9909;0.341333
20190423081221478_DDMTREBIC-R3_met.fits;4.29095;26516.6;17.8359;0.170667
20190423081301926_DDMTREBIC-R3_met.fits;4.11361;26506.3;14.5605;0.170667
20190423081210385_DDMTREBIC-R3_snap.fits;4.48413;26481.4;3.63898;0
20190423081331622_DDMTREBIC-R3_met.fits;4.13455;26496.1;11.033;0.170667
20190423081310459_DDMTREBIC-R3_snap.fits;3.97478;26491.7;2.44506;0
20190423081412241_DDMTREBIC-R3_met.fits;4.35201;26518.1;47.7657;0.512
20190423081418726_DDMTREBIC-R3_met.fits;4.1046;26506.3;9.00443;0.170667
20190423081452518_DDMTREBIC-R3_met.fits;4.03581;26485.8;8.43419;0.341333
20190423081455249_DDMTREBIC-R3_met.fits;3.47222;26494.6;8.53481;0.170667
20190423081500539_DDMTREBIC-R3_met.fits;3.32512;26503.4;7.13867;0.170667
20190423081410534_DDMTREBIC-R3_snap.fits;3.02976;26534.2;3.84789;0
20190423081550886_DDMTREBIC-R3_met.fits;4.14658;26488.8;10.6443;2.21867
20190423081604881_DDMTREBIC-R3_met.fits;4.3088;26503.4;9.63158;0.341333
20190423081510609_DDMTREBIC-R3_snap.fits;3.91804;26453.6;4.21251;0
20190423081637307_DDMTREBIC-R3_met.fits;4.13069;26506.3;14.9945;0.512
20190423081701030_DDMTREBIC-R3_met.fits;4.18158;26497.6;12.858;0.512
20190423081610683_DDMTREBIC-R3_snap.fits;3.42919;26500.5;3.53934;0
20190423081749158_DDMTREBIC-R3_met.fits;4.29109;26512.2;10.5472;0.170667
20190423081755473_DDMTREBIC-R3_met.fits;3.22844;26504.9;10.9544;0.170667
20190423081710758_DDMTREBIC-R3_snap.fits;3.93892;26510.7;3.35493;0
20190423081810833_DDMTREBIC-R3_snap.fits;3.98831;26491.7;3.46136;0
20190423081917734_DDMTREBIC-R3_met.fits;3.23994;26494.6;20.87;0.512
20190423081923025_DDMTREBIC-R3_met.fits;3.71865;26506.3;29.3103;0.341333
20190423081927803_DDMTREBIC-R3_met.fits;3.96565;26490.2;11.2936;0.170667
20190423081943846_DDMTREBIC-R3_met.fits;4.13015;26499;10.7311;0.170667
20190423081910907_DDMTREBIC-R3_snap.fits;4.38096;26456.5;4.49245;0
20190423082014566_DDMTREBIC-R3_met.fits;4.52654;26507.8;14.7827;0.341333
20190423082106619_DDMTREBIC-R3_met.fits;4.30609;26497.6;30.9348;0.512
20190423082010982_DDMTREBIC-R3_snap.fits;4.10369;26506.3;3.6792;0
20190423082145361_DDMTREBIC-R3_met.fits;4.24139;26497.6;10.1573;0.170667
20190423082111057_DDMTREBIC-R3_snap.fits;4.03587;26515.1;3.00491;0
20190423082211131_DDMTREBIC-R3_snap.fits;3.79793;26452.1;2.35643;0
20190423082315302_DDMTREBIC-R3_met.fits;4.08063;26484.4;9.34774;0.170667
20190423082349777_DDMTREBIC-R3_met.fits;3.40289;26503.4;10.9051;0.341333
20190423082311206_DDMTREBIC-R3_snap.fits;3.54312;26480;4.76415;0
20190423082431931_DDMTREBIC-R3_met.fits;3.97897;26502;38.2265;0.512
20190423082450363_DDMTREBIC-R3_met.fits;3.8725;26497.6;17.9579;0.170667
20190423082411281_DDMTREBIC-R3_snap.fits;3.58516;26506.3;3.18929;0
20190423082603409_DDMTREBIC-R3_met.fits;4.08896;26503.4;21.2151;0.341333
20190423082511355_DDMTREBIC-R3_snap.fits;4.28382;26538.6;3.06504;0
20190423082618769_DDMTREBIC-R3_met.fits;4.38533;26502;17.9158;0.170667
20190423082703483_DDMTREBIC-R3_met.fits;4.20798;26515.1;21.6595;0.853333
20190423082611430_DDMTREBIC-R3_snap.fits;3.60024;26455.1;3.55544;0
20190423082719867_DDMTREBIC-R3_met.fits;4.12916;26494.6;14.1545;0.170667
20190423082734033_DDMTREBIC-R3_met.fits;4.02023;26491.7;16.8474;0.170667
20190423082744273_DDMTREBIC-R3_met.fits;4.011;26490.2;20.2332;0.170667
20190423082711505_DDMTREBIC-R3_snap.fits;3.77377;26475.6;4.94971;0
20190423082813969_DDMTREBIC-R3_met.fits;3.9664;26500.5;8.42126;0.512
20190423082831206_DDMTREBIC-R3_met.fits;4.23388;26506.3;12.1092;0.341333
20190423082811579_DDMTREBIC-R3_snap.fits;4.28114;26512.2;4.62163;0
20190423082911654_DDMTREBIC-R3_snap.fits;3.32095;26510.7;4.44287;0
20190423083032038_DDMTREBIC-R3_met.fits;4.29354;26500.5;9.09673;0.170667
20190423083011729_DDMTREBIC-R3_snap.fits;4.04028;26525.4;3.56248;0
20190423083136891_DDMTREBIC-R3_met.fits;3.62857;26503.4;8.37259;4.608
20190423083203003_DDMTREBIC-R3_met.fits;4.02619;26484.4;8.61156;0.341333
20190423083111803_DDMTREBIC-R3_snap.fits;4.12057;26488.8;3.35999;0
20190423083210342_DDMTREBIC-R3_met.fits;4.46423;26500.5;9.15626;0.170667
20190423083213755_DDMTREBIC-R3_met.fits;3.37884;26504.9;18.5555;0.512
20190423083211878_DDMTREBIC-R3_snap.fits;4.48679;26477.1;4.90748;0
20190423083311953_DDMTREBIC-R3_snap.fits;4.35514;26494.6;3.61809;0
20190423083443430_DDMTREBIC-R3_met.fits;3.77674;26481.4;7.9879;0.341333
20190423083503739_DDMTREBIC-R3_met.fits;3.96507;26497.6;15.0343;0.170667
20190423083507835_DDMTREBIC-R3_met.fits;4.21028;26494.6;19.5484;0.341333
20190423083412027_DDMTREBIC-R3_snap.fits;4.71234;26504.9;4.29271;0
20190423083512102_DDMTREBIC-R3_snap.fits;3.31357;26480;3.98941;0
20190423083645969_DDMTREBIC-R3_met.fits;4.98071;26509.3;10.4008;0.170667
20190423083658769_DDMTREBIC-R3_met.fits;4.39217;26507.8;27.7973;0.170667
20190423083612177_DDMTREBIC-R3_snap.fits;3.80456;26468.3;4.58756;0
20190423083753382_DDMTREBIC-R3_met.fits;4.08881;26523.9;8.31325;1.87733
20190423083712251_DDMTREBIC-R3_snap.fits;3.78485;26509.3;2.90616;0
20190423083858406_DDMTREBIC-R3_met.fits;4.51213;26477.1;10.683;0.170667
20190423083907963_DDMTREBIC-R3_met.fits;3.85747;26507.8;16.0642;0.341333
20190423083812326_DDMTREBIC-R3_snap.fits;4.54451;26459.5;3.02345;0
20190423083924518_DDMTREBIC-R3_met.fits;3.45502;26491.7;7.47848;0.341333
20190423083912401_DDMTREBIC-R3_snap.fits;3.94861;26465.3;3.85962;0
20190423084023227_DDMTREBIC-R3_met.fits;3.09771;26515.1;9.84811;0.170667
20190423084033979_DDMTREBIC-R3_met.fits;4.23747;26490.2;9.2672;0.170667
20190423084057019_DDMTREBIC-R3_met.fits;3.5528;26499;8.14554;0.341333
20190423084012475_DDMTREBIC-R3_snap.fits;3.50664;26484.4;3.08234;0
20190423084125009_DDMTREBIC-R3_met.fits;3.96813;26496.1;18.2266;0.170667
20190423084153681_DDMTREBIC-R3_met.fits;3.87013;26499;7.90788;0.170667
20190423084158630_DDMTREBIC-R3_met.fits;3.84429;26490.2;30.8215;0.341333
20190423084207846_DDMTREBIC-R3_met.fits;4.33708;26503.4;11.3367;0.170667
20190423084112550_DDMTREBIC-R3_snap.fits;3.55775;26493.2;2.98851;0
20190423084305019_DDMTREBIC-R3_met.fits;3.19932;26494.6;8.79345;0.170667
20190423084212625_DDMTREBIC-R3_snap.fits;4.11781;26515.1;2.36548;0
20190423084359974_DDMTREBIC-R3_met.fits;3.72468;26493.2;8.52077;0.170667
20190423084312699_DDMTREBIC-R3_snap.fits;3.92295;26528.3;3.16727;0
20190423084431377_DDMTREBIC-R3_met.fits;3.86392;26499;10.9299;0.170667
20190423084437179_DDMTREBIC-R3_met.fits;3.90377;26485.8;10.0217;0.170667
20190423084412774_DDMTREBIC-R3_snap.fits;3.99263;26515.1;3.92979;0
20190423084534865_DDMTREBIC-R3_met.fits;3.48401;26503.4;8.39326;0.341333
20190423084512849_DDMTREBIC-R3_snap.fits;3.85049;26499;3.62978;0
20190423084659515_DDMTREBIC-R3_met.fits;3.98093;26499;9.22777;0.170667
20190423084612923_DDMTREBIC-R3_snap.fits;4.37298;26463.9;4.18763;0
20190423084740987_DDMTREBIC-R3_met.fits;4.50304;26507.8;11.1822;0.170667
20190423084747131_DDMTREBIC-R3_met.fits;4.7601;26500.5;18.1582;0.170667
20190423084800102_DDMTREBIC-R3_met.fits;4.16617;26449.2;22.7095;0.170667
20190423084810171_DDMTREBIC-R3_met.fits;4.4455;26506.3;18.7342;0.512
20190423084712998_DDMTREBIC-R3_snap.fits;4.90609;26487.3;5.7855;0
20190423084827579_DDMTREBIC-R3_met.fits;5.01942;26512.2;12.2242;0.170667
20190423084813073_DDMTREBIC-R3_snap.fits;3.98438;26466.8;3.93891;0
20190423084913147_DDMTREBIC-R3_snap.fits;3.31835;26521;3.42003;0
20190423085013222_DDMTREBIC-R3_snap.fits;3.50218;26450.7;3.07453;0
20190423085133094_DDMTREBIC-R3_met.fits;3.62726;26513.7;14.568;0.341333
20190423085141286_DDMTREBIC-R3_met.fits;4.18;26513.7;19.6565;0.170667
20190423085207227_DDMTREBIC-R3_met.fits;3.61516;26497.6;7.42806;0.170667
20190423085113297_DDMTREBIC-R3_snap.fits;3.78144;26516.6;3.89332;0
20190423085229755_DDMTREBIC-R3_met.fits;3.83709;26485.8;9.50164;0.341333
20190423085234875_DDMTREBIC-R3_met.fits;3.87014;26458;13.7705;0.341333
20190423085246139_DDMTREBIC-R3_met.fits;3.50175;26512.2;9.28198;0.170667
20190423085251601_DDMTREBIC-R3_met.fits;3.31229;26503.4;6.68287;0.682667
20190423085301670_DDMTREBIC-R3_met.fits;3.24031;26503.4;8.69793;0.341333
20190423085213371_DDMTREBIC-R3_snap.fits;3.18891;26523.9;3.47997;0
20190423085337169_DDMTREBIC-R3_met.fits;3.63909;26504.9;30.1133;0.341333
20190423085344507_DDMTREBIC-R3_met.fits;3.38007;26484.4;13.8836;0.341333
20190423085351505_DDMTREBIC-R3_met.fits;3.8713;26503.4;9.72338;0.341333
20190423085402598_DDMTREBIC-R3_met.fits;3.77826;26493.2;13.5711;1.19467
20190423085313446_DDMTREBIC-R3_snap.fits;3.41321;26516.6;3.26086;0
20190423085419665_DDMTREBIC-R3_met.fits;4.20491;26493.2;9.03705;2.048
20190423085413521_DDMTREBIC-R3_snap.fits;3.45733;26481.4;2.86753;0
20190423085530321_DDMTREBIC-R3_met.fits;3.12188;26487.3;7.01863;0.170667
20190423085513595_DDMTREBIC-R3_snap.fits;3.44072;26490.2;79.1453;0
20190423085611281_DDMTREBIC-R3_met.fits;3.35744;26472.7;73.3646;2.56
20190423085613670_DDMTREBIC-R3_snap.fits;3.84654;26460.9;4.6276;0
20190423085732347_DDMTREBIC-R3_met.fits;3.33997;26503.4;8.01788;0.170667
20190423085744635_DDMTREBIC-R3_met.fits;3.35926;26510.7;17.3501;0.341333
20190423085810406_DDMTREBIC-R3_met.fits;4.13561;26485.8;12.9972;0.170667
20190423085713745_DDMTREBIC-R3_snap.fits;3.9612;26484.4;3.89324;0
20190423085837371_DDMTREBIC-R3_met.fits;3.35014;26531.2;6.84847;1.024
20190423085908603_DDMTREBIC-R3_met.fits;3.89538;26516.6;15.1439;0.170667
20190423085813819_DDMTREBIC-R3_snap.fits;3.45724;26518.1;2.81528;0
20190423085949393_DDMTREBIC-R3_met.fits;3.78527;26506.3;33.3571;0.512
20190423085913894_DDMTREBIC-R3_snap.fits;3.97886;26468.3;2.62043;0
