# file name; noise; peak f.; mag.; duration
20190423135953702_DDMTREBIC-R3_met.fits;2.60075;26494.6;35.124;0.341333
20190423135959163_DDMTREBIC-R3_met.fits;2.16618;26507.8;14.2958;0.170667
20190423140115793_DDMTREBIC-R3_met.fits;2.88219;26502;10.7853;0.170667
20190423140036369_DDMTREBIC-R3_snap.fits;3.13632;26472.7;2.21217;0
20190423140225425_DDMTREBIC-R3_met.fits;3.26815;26500.5;7.43119;0.170667
20190423140234129_DDMTREBIC-R3_met.fits;3.21918;26504.9;12.7016;0.170667
20190423140136443_DDMTREBIC-R3_snap.fits;3.01056;26544.4;2.35168;0
20190423140250342_DDMTREBIC-R3_met.fits;2.49066;26513.7;5.95147;0.170667
20190423140236518_DDMTREBIC-R3_snap.fits;2.69115;26490.2;2.25913;0
20190423140337446_DDMTREBIC-R3_met.fits;2.55023;26500.5;5.72596;0.170667
20190423140422331_DDMTREBIC-R3_met.fits;2.61747;26504.9;5.94103;0.170667
20190423140336593_DDMTREBIC-R3_snap.fits;2.76666;26502;4.29559;0
20190423140441617_DDMTREBIC-R3_met.fits;3.10516;26497.6;9.80172;0.341333
20190423140436667_DDMTREBIC-R3_snap.fits;2.90538;26487.3;2.1583;0
20190423140536742_DDMTREBIC-R3_snap.fits;2.73298;26510.7;2.92962;0
20190423140636817_DDMTREBIC-R3_snap.fits;3.27904;26509.3;2.08318;0
20190423140739793_DDMTREBIC-R3_met.fits;2.6657;26490.2;9.47912;1.19467
20190423140736891_DDMTREBIC-R3_snap.fits;2.98384;26510.7;4.75233;0
20190423140842257_DDMTREBIC-R3_met.fits;3.36526;26510.7;8.35026;0.170667
20190423140836966_DDMTREBIC-R3_snap.fits;2.79266;26469.7;2.17441;0
20190423140937041_DDMTREBIC-R3_snap.fits;3.08829;26485.8;2.62078;0
20190423141125585_DDMTREBIC-R3_met.fits;3.25062;26496.1;8.53044;0.341333
20190423141037115_DDMTREBIC-R3_snap.fits;3.09099;26515.1;2.34021;0
20190423141204667_DDMTREBIC-R3_met.fits;3.16154;26502;8.77019;0.170667
20190423141137190_DDMTREBIC-R3_snap.fits;2.75308;26458;2.3618;0
20190423141252283_DDMTREBIC-R3_met.fits;2.70387;26512.2;6.52635;0.341333
20190423141300987_DDMTREBIC-R3_met.fits;2.89657;26504.9;7.36082;1.36533
20190423141237265_DDMTREBIC-R3_snap.fits;2.89379;26519.5;1.83715;0
20190423141336486_DDMTREBIC-R3_met.fits;2.44559;26513.7;9.84204;0.170667
20190423141359014_DDMTREBIC-R3_met.fits;2.56477;26503.4;20.5513;0.341333
20190423141414545_DDMTREBIC-R3_met.fits;2.98012;26518.1;6.79265;0.170667
20190423141429905_DDMTREBIC-R3_met.fits;2.15218;26507.8;4.90783;0.170667
20190423141337339_DDMTREBIC-R3_snap.fits;2.45851;26452.1;1.96609;0
20190423141451238_DDMTREBIC-R3_met.fits;2.51178;26506.3;5.94264;0.512
20190423141531345_DDMTREBIC-R3_met.fits;2.28232;26503.4;11.1915;0.170667
20190423141437414_DDMTREBIC-R3_snap.fits;2.3847;26490.2;2.40786;0
20190423141607526_DDMTREBIC-R3_met.fits;2.81056;26525.4;6.39879;0.341333
20190423141617425_DDMTREBIC-R3_met.fits;2.98333;26512.2;8.27769;0.170667
20190423141537489_DDMTREBIC-R3_snap.fits;2.52356;26535.6;2.91727;0
20190423141657361_DDMTREBIC-R3_met.fits;2.70479;26510.7;9.54193;0.170667
20190423141701115_DDMTREBIC-R3_met.fits;2.95076;26502;6.63934;0.341333
20190423141705382_DDMTREBIC-R3_met.fits;3.01975;26487.3;6.55062;0.170667
20190423141637563_DDMTREBIC-R3_snap.fits;2.64309;26477.1;1.94629;0
20190423141743953_DDMTREBIC-R3_met.fits;2.27461;26494.6;5.15252;0.341333
20190423141808187_DDMTREBIC-R3_met.fits;2.92875;26506.3;11.1641;0.341333
20190423141737638_DDMTREBIC-R3_snap.fits;2.46538;26540;1.73297;0
20190423141909969_DDMTREBIC-R3_met.fits;2.66487;26525.4;5.39289;0.341333
20190423141837713_DDMTREBIC-R3_snap.fits;2.58351;26466.8;2.77203;0
20190423141955025_DDMTREBIC-R3_met.fits;2.84562;26504.9;8.99321;0.170667
20190423142001681_DDMTREBIC-R3_met.fits;2.81093;26512.2;9.55713;0.170667
20190423142033595_DDMTREBIC-R3_met.fits;2.47821;26510.7;10.5579;0.170667
20190423141937787_DDMTREBIC-R3_snap.fits;3.05812;26522.5;4.05885;0
20190423142037521_DDMTREBIC-R3_met.fits;2.92333;26526.9;7.13737;0.170667
20190423142127526_DDMTREBIC-R3_met.fits;3.14443;26513.7;9.94493;0.341333
20190423142037862_DDMTREBIC-R3_snap.fits;2.80806;26528.3;2.6137;0
20190423142145446_DDMTREBIC-R3_met.fits;3.19779;26513.7;6.60977;0.170667
20190423142150737_DDMTREBIC-R3_met.fits;2.55709;26503.4;60.046;0.512
20190423142137937_DDMTREBIC-R3_snap.fits;2.74022;26518.1;2.74677;0
20190423142259857_DDMTREBIC-R3_met.fits;2.47109;26503.4;5.01652;0.170667
20190423142238011_DDMTREBIC-R3_snap.fits;3.16397;26513.7;2.9306;0
20190423142340305_DDMTREBIC-R3_met.fits;2.41743;26506.3;7.4187;0.341333
20190423142338086_DDMTREBIC-R3_snap.fits;2.89701;26490.2;2.24178;0
20190423142521510_DDMTREBIC-R3_met.fits;3.07753;26507.8;8.97055;0.170667
20190423142530385_DDMTREBIC-R3_met.fits;2.80579;26502;8.91904;0.512
20190423142438161_DDMTREBIC-R3_snap.fits;2.86675;26452.1;2.54667;0
20190423142606395_DDMTREBIC-R3_met.fits;2.93958;26500.5;7.24417;0.170667
20190423142634214_DDMTREBIC-R3_met.fits;3.69143;26481.4;15.3309;1.536
20190423142538235_DDMTREBIC-R3_snap.fits;2.52655;26502;1.92672;0
20190423142713979_DDMTREBIC-R3_met.fits;2.90674;26504.9;9.51259;0.170667
20190423142638310_DDMTREBIC-R3_snap.fits;2.98336;26493.2;3.18157;0
20190423142754086_DDMTREBIC-R3_met.fits;2.93437;26507.8;6.64547;0.341333
20190423142808934_DDMTREBIC-R3_met.fits;2.79545;26507.8;7.11714;0.170667
20190423142738385_DDMTREBIC-R3_snap.fits;2.96405;26500.5;2.57489;0
20190423142850406_DDMTREBIC-R3_met.fits;2.82808;26506.3;7.71955;0.170667
20190423142858598_DDMTREBIC-R3_met.fits;2.76476;26504.9;8.43723;1.024
20190423142838459_DDMTREBIC-R3_snap.fits;2.89961;26534.2;2.16916;0
20190423143009595_DDMTREBIC-R3_met.fits;2.92072;26499;7.1536;0.341333
20190423143014374_DDMTREBIC-R3_met.fits;2.73253;26500.5;9.82968;3.41333
20190423143022737_DDMTREBIC-R3_met.fits;3.32361;26519.5;6.76107;0.341333
20190423143024955_DDMTREBIC-R3_met.fits;2.70768;26506.3;7.16389;0.341333
20190423142938534_DDMTREBIC-R3_snap.fits;2.72935;26503.4;11.843;0
20190423143038097_DDMTREBIC-R3_met.fits;2.72935;26503.4;11.843;0.170667
20190423143038609_DDMTREBIC-R3_snap.fits;2.734;26493.2;2.39738;0
20190423143138683_DDMTREBIC-R3_snap.fits;2.63743;26509.3;2.61843;0
20190423143315281_DDMTREBIC-R3_met.fits;2.66836;26509.3;5.46982;0.170667
20190423143238758_DDMTREBIC-R3_snap.fits;2.82664;26460.9;2.21019;0
20190423143408699_DDMTREBIC-R3_met.fits;2.44169;26493.2;6.80629;0.170667
20190423143416550_DDMTREBIC-R3_met.fits;2.76397;26522.5;10.1095;0.341333
20190423143426107_DDMTREBIC-R3_met.fits;2.86736;26500.5;22.9171;0.682667
20190423143338833_DDMTREBIC-R3_snap.fits;3.18729;26523.9;2.18569;0
20190423143438907_DDMTREBIC-R3_snap.fits;2.83995;26474.1;1.99135;0
20190423143542737_DDMTREBIC-R3_met.fits;2.45796;26509.3;5.00165;0.341333
20190423143614310_DDMTREBIC-R3_met.fits;2.59023;26518.1;6.55702;0.341333
20190423143632059_DDMTREBIC-R3_met.fits;2.40328;26507.8;6.88207;0.170667
20190423143538982_DDMTREBIC-R3_snap.fits;2.54728;26481.4;2.83416;0
20190423143639057_DDMTREBIC-R3_snap.fits;2.58136;26537.1;2.34877;0
20190423143757051_DDMTREBIC-R3_met.fits;2.37146;26526.9;5.86906;0.170667
20190423143829990_DDMTREBIC-R3_met.fits;3.36649;26521;26.1619;0.341333
20190423143739131_DDMTREBIC-R3_snap.fits;3.0165;26547.4;2.01224;0
20190423143848593_DDMTREBIC-R3_met.fits;2.71556;26519.5;5.95826;0.341333
20190423143903953_DDMTREBIC-R3_met.fits;2.59759;26512.2;5.32503;0.341333
20190423143926651_DDMTREBIC-R3_met.fits;2.71184;26503.4;6.22836;0.170667
20190423143839206_DDMTREBIC-R3_snap.fits;2.6244;26515.1;2.48309;0
20190423143952081_DDMTREBIC-R3_met.fits;2.40799;26521;5.38316;1.87733
20190423144016486_DDMTREBIC-R3_met.fits;2.70175;26500.5;27.5;0.512
20190423144024507_DDMTREBIC-R3_met.fits;3.1905;26518.1;7.46882;0.170667
20190423143939281_DDMTREBIC-R3_snap.fits;2.83934;26534.2;2.56351;0
20190423144107515_DDMTREBIC-R3_met.fits;2.3842;26507.8;5.45863;0.170667
20190423144119633_DDMTREBIC-R3_met.fits;2.87306;26512.2;6.44806;0.341333
20190423144039355_DDMTREBIC-R3_snap.fits;2.7754;26513.7;2.4478;0
20190423144148817_DDMTREBIC-R3_met.fits;2.36453;26507.8;9.77003;0.170667
20190423144139430_DDMTREBIC-R3_snap.fits;2.74447;26468.3;2.43958;0
20190423144258278_DDMTREBIC-R3_met.fits;2.50615;26502;5.64388;0.341333
20190423144239505_DDMTREBIC-R3_snap.fits;2.83847;26512.2;2.0243;0
20190423144406033_DDMTREBIC-R3_met.fits;2.76902;26521;12.3564;0.341333
20190423144339579_DDMTREBIC-R3_snap.fits;2.05039;26493.2;2.29708;0
20190423144440337_DDMTREBIC-R3_met.fits;3.03739;26509.3;8.28603;0.341333
20190423144521979_DDMTREBIC-R3_met.fits;2.32036;26513.7;7.90124;2.90133
20190423144439654_DDMTREBIC-R3_snap.fits;2.70679;26494.6;2.21061;0
20190423144539729_DDMTREBIC-R3_snap.fits;2.90848;26472.7;2.34136;0
20190423144637755_DDMTREBIC-R3_met.fits;2.60442;26503.4;5.2958;0.170667
20190423144705233_DDMTREBIC-R3_met.fits;2.38842;26521;5.44684;0.512
20190423144639803_DDMTREBIC-R3_snap.fits;2.44083;26547.4;2.29078;0
20190423144738001_DDMTREBIC-R3_met.fits;1.98027;26496.1;8.06122;0.170667
20190423144739878_DDMTREBIC-R3_snap.fits;2.62735;26523.9;2.22705;0
20190423144854459_DDMTREBIC-R3_met.fits;2.52505;26506.3;11.065;0.341333
20190423144921083_DDMTREBIC-R3_met.fits;2.31471;26507.8;5.66481;0.170667
20190423144839953_DDMTREBIC-R3_snap.fits;2.51185;26485.8;1.86413;0
20190423145023035_DDMTREBIC-R3_met.fits;2.85647;26503.4;9.9397;0.341333
20190423144940027_DDMTREBIC-R3_snap.fits;2.79501;26518.1;2.01724;0
20190423145116966_DDMTREBIC-R3_met.fits;3.16156;26500.5;17.1956;0.341333
20190423145124475_DDMTREBIC-R3_met.fits;2.84215;26519.5;11.0114;2.38933
20190423145040102_DDMTREBIC-R3_snap.fits;2.82265;26460.9;3.06341;0
20190423145152806_DDMTREBIC-R3_met.fits;2.64647;26509.3;10.4121;0.341333
20190423145231377_DDMTREBIC-R3_met.fits;2.95062;26506.3;6.41216;0.341333
20190423145140177_DDMTREBIC-R3_snap.fits;2.76909;26529.8;2.61288;0
20190423145305681_DDMTREBIC-R3_met.fits;3.12197;26528.3;89.2568;1.70667
20190423145310971_DDMTREBIC-R3_met.fits;2.729;26507.8;17.1611;0.512
20190423145240251_DDMTREBIC-R3_snap.fits;3.22624;26459.5;1.66216;0
20190423145407974_DDMTREBIC-R3_met.fits;2.61596;26504.9;5.66413;0.170667
20190423145340326_DDMTREBIC-R3_snap.fits;2.57393;26455.1;2.51167;0
20190423145439377_DDMTREBIC-R3_met.fits;2.73444;26515.1;5.66782;0.341333
20190423145440401_DDMTREBIC-R3_snap.fits;2.64708;26544.4;2.06557;0
20190423145540475_DDMTREBIC-R3_snap.fits;2.92313;26496.1;1.7351;0
20190423145640550_DDMTREBIC-R3_snap.fits;2.48128;26504.9;2.36072;0
20190423145740113_DDMTREBIC-R3_met.fits;2.8288;26509.3;5.95303;0.341333
20190423145740625_DDMTREBIC-R3_snap.fits;2.71539;26453.6;2.45809;0
20190423145840699_DDMTREBIC-R3_snap.fits;2.15284;26512.2;1.90582;0
20190423145940774_DDMTREBIC-R3_snap.fits;2.89165;26458;2.22201;0
