# file name; noise; peak f.; mag.; duration
20190423015953361_DDMTREBIC-R3_met.fits;4.59854;26497.6;9.74496;0.170667
20190423020003430_DDMTREBIC-R3_met.fits;3.81251;26494.6;8.80231;0.170667
20190423020011793_DDMTREBIC-R3_met.fits;4.0696;26460.9;21.1068;0.853333
20190423020040806_DDMTREBIC-R3_met.fits;3.52169;26493.2;13.3729;0.682667
20190423020101286_DDMTREBIC-R3_met.fits;3.76275;26503.4;16.0645;0.341333
20190423020110331_DDMTREBIC-R3_met.fits;3.90134;26468.3;16.3955;0.682667
20190423020042683_DDMTREBIC-R3_snap.fits;3.91676;26534.2;2.88168;0
20190423020143611_DDMTREBIC-R3_met.fits;3.56796;26509.3;7.17687;0.512
20190423020231398_DDMTREBIC-R3_met.fits;3.84998;26452.1;7.8344;0.170667
20190423020142758_DDMTREBIC-R3_snap.fits;3.79003;26503.4;3.59106;0
20190423020242833_DDMTREBIC-R3_snap.fits;3.99243;26449.2;3.20163;0
20190423020410214_DDMTREBIC-R3_met.fits;4.15456;26504.9;19.0677;0.170667
20190423020421990_DDMTREBIC-R3_met.fits;4.05909;26450.7;30.7732;0.341333
20190423020426769_DDMTREBIC-R3_met.fits;3.4087;26482.9;7.02332;0.341333
20190423020342907_DDMTREBIC-R3_snap.fits;3.73658;26547.4;3.29602;0
20190423020442982_DDMTREBIC-R3_snap.fits;4.62645;26496.1;3.1213;0
20190423020611217_DDMTREBIC-R3_met.fits;3.6313;26468.3;10.4261;0.170667
20190423020543057_DDMTREBIC-R3_snap.fits;3.68489;26460.9;3.02146;0
20190423020641254_DDMTREBIC-R3_met.fits;3.64428;26494.6;20.4731;0.341333
20190423020705318_DDMTREBIC-R3_met.fits;3.6285;26459.5;13.3468;1.19467
20190423020731089_DDMTREBIC-R3_met.fits;3.84167;26488.8;8.08753;2.21867
20190423020643131_DDMTREBIC-R3_snap.fits;4.27517;26544.4;3.68292;0
20190423020749009_DDMTREBIC-R3_met.fits;3.07184;26488.8;6.69101;0.170667
20190423020756859_DDMTREBIC-R3_met.fits;4.39489;26480;9.85334;0.170667
20190423020839867_DDMTREBIC-R3_met.fits;3.73794;26487.3;10.023;0.170667
20190423020743206_DDMTREBIC-R3_snap.fits;4.3772;26456.5;4.84052;0
20190423020856934_DDMTREBIC-R3_met.fits;3.59872;26496.1;12.6114;0.341333
20190423020906491_DDMTREBIC-R3_met.fits;3.8293;26493.2;21.7482;0.341333
20190423020938918_DDMTREBIC-R3_met.fits;4.36043;26512.2;13.5517;0.341333
20190423020843281_DDMTREBIC-R3_snap.fits;3.86911;26515.1;3.92132;0
20190423021031142_DDMTREBIC-R3_met.fits;3.66426;26510.7;7.32952;0.170667
20190423020943355_DDMTREBIC-R3_snap.fits;4.07116;26540;2.97346;0
20190423021042065_DDMTREBIC-R3_met.fits;4.02234;26493.2;10.2634;0.170667
20190423021043430_DDMTREBIC-R3_snap.fits;3.84209;26462.4;4.01101;0
20190423021143505_DDMTREBIC-R3_snap.fits;3.6885;26460.9;3.99651;0
20190423021319931_DDMTREBIC-R3_met.fits;4.01855;26488.8;12.2365;0.170667
20190423021243579_DDMTREBIC-R3_snap.fits;3.87211;26537.1;3.66842;0
20190423021430246_DDMTREBIC-R3_met.fits;3.82707;26497.6;13.1741;0.341333
20190423021343654_DDMTREBIC-R3_snap.fits;3.98884;26497.6;44.3551;0
20190423021434342_DDMTREBIC-R3_met.fits;4.17261;26500.5;11.5142;13.312
20190423021502843_DDMTREBIC-R3_met.fits;3.71817;26506.3;9.76627;0.170667
20190423021507793_DDMTREBIC-R3_met.fits;3.48322;26499;10.1434;0.341333
20190423021516838_DDMTREBIC-R3_met.fits;3.65079;26493.2;10.0537;1.70667
20190423021443729_DDMTREBIC-R3_snap.fits;3.69788;26510.7;3.25833;0
20190423021557457_DDMTREBIC-R3_met.fits;3.95942;26534.2;11.5137;5.97333
20190423021543803_DDMTREBIC-R3_snap.fits;3.9676;26543;3.51282;0
20190423021643878_DDMTREBIC-R3_snap.fits;4.59592;26453.6;4.09598;0
20190423021817233_DDMTREBIC-R3_met.fits;4.29477;26504.9;8.7472;0.170667
20190423021743953_DDMTREBIC-R3_snap.fits;4.06375;26480;3.27768;0
20190423021854609_DDMTREBIC-R3_met.fits;3.98506;26485.8;13.2506;0.341333
20190423021916795_DDMTREBIC-R3_met.fits;3.70792;26496.1;8.02166;0.170667
20190423021844027_DDMTREBIC-R3_snap.fits;3.74663;26488.8;3.23049;0
20190423022009361_DDMTREBIC-R3_met.fits;4.08474;26515.1;12.2002;0.341333
20190423022019601_DDMTREBIC-R3_met.fits;5.11099;26485.8;15.0492;0.170667
20190423022037691_DDMTREBIC-R3_met.fits;4.00834;26509.3;14.4221;0.170667
20190423022040934_DDMTREBIC-R3_met.fits;3.7492;26485.8;17.3239;1.024
20190423021944102_DDMTREBIC-R3_snap.fits;3.8498;26482.9;2.81758;0
20190423022044177_DDMTREBIC-R3_snap.fits;3.84238;26487.3;2.67779;0
20190423022153467_DDMTREBIC-R3_met.fits;3.88017;26494.6;25.0781;0.341333
20190423022210534_DDMTREBIC-R3_met.fits;3.64056;26503.4;10.6892;4.096
20190423022144251_DDMTREBIC-R3_snap.fits;3.47368;26507.8;66.9965;0
20190423022236475_DDMTREBIC-R3_met.fits;3.96421;26500.5;13.8524;10.0693
20190423022301734_DDMTREBIC-R3_met.fits;3.81462;26512.2;51.2907;1.19467
20190423022332113_DDMTREBIC-R3_met.fits;3.80745;26496.1;14.5534;0.170667
20190423022336550_DDMTREBIC-R3_met.fits;3.19065;26510.7;13.8601;0.170667
20190423022340134_DDMTREBIC-R3_met.fits;3.88437;26525.4;13.4846;0.341333
20190423022244326_DDMTREBIC-R3_snap.fits;2.981;26500.5;2.84859;0
20190423022427238_DDMTREBIC-R3_met.fits;3.74559;26493.2;11.2637;0.170667
20190423022440209_DDMTREBIC-R3_met.fits;3.48403;26478.5;8.26021;0.512
20190423022344401_DDMTREBIC-R3_snap.fits;3.66899;26519.5;4.1609;0
20190423022447035_DDMTREBIC-R3_met.fits;4.1092;26502;39.9807;0.512
20190423022523558_DDMTREBIC-R3_met.fits;4.2354;26499;12.5299;0.170667
20190423022444475_DDMTREBIC-R3_snap.fits;3.68953;26474.1;3.93553;0
20190423022641041_DDMTREBIC-R3_met.fits;3.32979;26503.4;7.07544;0.341333
20190423022544550_DDMTREBIC-R3_snap.fits;3.99617;26528.3;3.76418;0
20190423022711590_DDMTREBIC-R3_met.fits;3.23368;26493.2;9.79986;0.341333
20190423022718587_DDMTREBIC-R3_met.fits;3.66858;26531.2;11.2693;0.170667
20190423022644625_DDMTREBIC-R3_snap.fits;3.73465;26503.4;3.76969;0
20190423022744699_DDMTREBIC-R3_snap.fits;3.57893;26523.9;3.56321;0
20190423022859622_DDMTREBIC-R3_met.fits;3.66812;26491.7;9.47456;3.072
20190423022916177_DDMTREBIC-R3_met.fits;4.08094;26472.7;8.99408;0.341333
20190423022844774_DDMTREBIC-R3_snap.fits;3.42713;26487.3;48.6407;0
20190423022943825_DDMTREBIC-R3_met.fits;4.28938;26450.7;21.5416;2.73067
20190423022959014_DDMTREBIC-R3_met.fits;3.48242;26503.4;7.76436;0.341333
20190423023009766_DDMTREBIC-R3_met.fits;3.73861;26462.4;53.3401;0.682667
20190423022944849_DDMTREBIC-R3_snap.fits;3.51417;26547.4;3.23857;0
20190423023056017_DDMTREBIC-R3_met.fits;4.1977;26488.8;12.9319;0.170667
20190423023117521_DDMTREBIC-R3_met.fits;4.28205;26475.6;9.56328;0.170667
20190423023044923_DDMTREBIC-R3_snap.fits;3.65562;26540;3.07611;0
20190423023146363_DDMTREBIC-R3_met.fits;3.93741;26504.9;11.5779;0.170667
20190423023149606_DDMTREBIC-R3_met.fits;4.1984;26507.8;10.1175;0.170667
20190423023211281_DDMTREBIC-R3_met.fits;5.26914;26488.8;15.8785;0.170667
20190423023218449_DDMTREBIC-R3_met.fits;3.68832;26535.6;8.9017;0.341333
20190423023226299_DDMTREBIC-R3_met.fits;4.26476;26488.8;20.5913;0.341333
20190423023239953_DDMTREBIC-R3_met.fits;4.63439;26507.8;23.8155;0.512
20190423023144998_DDMTREBIC-R3_snap.fits;4.28436;26456.5;3.78378;0
20190423023245073_DDMTREBIC-R3_snap.fits;4.55147;26485.8;4.23899;0
20190423023407334_DDMTREBIC-R3_met.fits;4.95321;26503.4;32.6347;0.341333
20190423023417915_DDMTREBIC-R3_met.fits;4.74645;26519.5;13.4613;0.341333
20190423023345147_DDMTREBIC-R3_snap.fits;3.68844;26472.7;4.74722;0
20190423023502630_DDMTREBIC-R3_met.fits;4.26603;26485.8;14.231;0.341333
20190423023505873_DDMTREBIC-R3_met.fits;3.98643;26534.2;13.0636;0.170667
20190423023515601_DDMTREBIC-R3_met.fits;3.88368;26547.4;23.0312;0.170667
20190423023527206_DDMTREBIC-R3_met.fits;3.60744;26460.9;9.90651;0.170667
20190423023445222_DDMTREBIC-R3_snap.fits;5.03054;26518.1;3.94374;0
20190423023636667_DDMTREBIC-R3_met.fits;4.23883;26509.3;20.6729;0.341333
20190423023545297_DDMTREBIC-R3_snap.fits;4.43629;26544.4;4.57446;0
20190423023708070_DDMTREBIC-R3_met.fits;4.4296;26490.2;10.4374;0.170667
20190423023739985_DDMTREBIC-R3_met.fits;3.92987;26525.4;37.3724;2.048
20190423023645371_DDMTREBIC-R3_snap.fits;3.15369;26544.4;3.37384;0
20190423023808315_DDMTREBIC-R3_met.fits;4.27313;26497.6;20.8123;0.341333
20190423023745446_DDMTREBIC-R3_snap.fits;4.58387;26513.7;3.68266;0
20190423023856955_DDMTREBIC-R3_met.fits;4.57713;26515.1;9.37173;1.024
20190423023906513_DDMTREBIC-R3_met.fits;4.03359;26506.3;8.47235;0.170667
20190423023845521_DDMTREBIC-R3_snap.fits;3.77629;26456.5;3.63147;0
20190423023945595_DDMTREBIC-R3_snap.fits;3.87623;26529.8;3.89895;0
20190423024045670_DDMTREBIC-R3_snap.fits;4.37387;26506.3;23.1226;0
20190423024144891_DDMTREBIC-R3_met.fits;3.76485;26504.9;67.6772;0.682667
20190423024151718_DDMTREBIC-R3_met.fits;4.14308;26499;9.48538;0.341333
20190423024207590_DDMTREBIC-R3_met.fits;3.52271;26468.3;17.2277;0.682667
20190423024213222_DDMTREBIC-R3_met.fits;4.5915;26482.9;11.4784;0.341333
20190423024240529_DDMTREBIC-R3_met.fits;4.08231;26482.9;9.8706;0.341333
20190423024145745_DDMTREBIC-R3_snap.fits;4.45492;26491.7;4.08498;0
20190423024301179_DDMTREBIC-R3_met.fits;4.06716;26499;8.82005;0.341333
20190423024245819_DDMTREBIC-R3_snap.fits;3.64545;26545.9;3.44417;0
20190423024345894_DDMTREBIC-R3_snap.fits;4.24941;26469.7;3.5818;0
20190423024447163_DDMTREBIC-R3_met.fits;3.60218;26519.5;7.63251;0.341333
20190423024529489_DDMTREBIC-R3_met.fits;3.31648;26503.4;8.09149;0.341333
20190423024445969_DDMTREBIC-R3_snap.fits;3.89866;26506.3;19.2489;0
20190423024545531_DDMTREBIC-R3_met.fits;3.89866;26506.3;19.2489;2.048
20190423024608913_DDMTREBIC-R3_met.fits;4.01534;26516.6;118.376;0.682667
20190423024612155_DDMTREBIC-R3_met.fits;3.54234;26487.3;8.55738;0.682667
20190423024546043_DDMTREBIC-R3_snap.fits;4.7985;26497.6;4.99853;0
20190423024703697_DDMTREBIC-R3_met.fits;4.39529;26500.5;16.2487;0.341333
20190423024646118_DDMTREBIC-R3_snap.fits;4.32705;26526.9;4.23921;0
20190423024843366_DDMTREBIC-R3_met.fits;3.7713;26506.3;10.5276;0.170667
20190423024746193_DDMTREBIC-R3_snap.fits;3.68567;26481.4;2.86889;0
20190423024858726_DDMTREBIC-R3_met.fits;3.83633;26500.5;16.797;0.170667
20190423024929446_DDMTREBIC-R3_met.fits;4.05052;26484.4;9.99606;1.024
20190423024936443_DDMTREBIC-R3_met.fits;4.28094;26458;11.5223;2.21867
20190423024846267_DDMTREBIC-R3_snap.fits;3.46524;26523.9;3.32482;0
20190423025018257_DDMTREBIC-R3_met.fits;3.54312;26493.2;14.2248;0.170667
20190423024946342_DDMTREBIC-R3_snap.fits;4.06212;26518.1;2.96137;0
20190423025115089_DDMTREBIC-R3_met.fits;2.74107;26529.8;5.86474;18.432
20190423025046417_DDMTREBIC-R3_snap.fits;4.05198;26507.8;3.37108;0
20190423025148881_DDMTREBIC-R3_met.fits;3.54678;26531.2;7.66903;0.170667
20190423025207483_DDMTREBIC-R3_met.fits;3.99626;26500.5;10.8815;0.170667
20190423025232571_DDMTREBIC-R3_met.fits;3.64118;26507.8;9.90876;0.341333
20190423025146491_DDMTREBIC-R3_snap.fits;3.97566;26471.2;2.93856;0
20190423025330769_DDMTREBIC-R3_met.fits;4.21905;26494.6;14.7068;0.512
20190423025246566_DDMTREBIC-R3_snap.fits;3.81564;26547.4;3.6872;0
20190423025351761_DDMTREBIC-R3_met.fits;3.69042;26494.6;26.2504;0.341333
20190423025357222_DDMTREBIC-R3_met.fits;4.79734;26503.4;17.9927;0.341333
20190423025421969_DDMTREBIC-R3_met.fits;3.7444;26491.7;8.78539;0.170667
20190423025346641_DDMTREBIC-R3_snap.fits;4.19669;26491.7;3.9008;0
20190423025448934_DDMTREBIC-R3_met.fits;3.66972;26510.7;17.9312;1.70667
20190423025519313_DDMTREBIC-R3_met.fits;4.05019;26493.2;18.0815;3.584
20190423025446715_DDMTREBIC-R3_snap.fits;3.6919;26478.5;3.25706;0
20190423025603003_DDMTREBIC-R3_met.fits;4.15313;26507.8;16.6906;0.512
20190423025546790_DDMTREBIC-R3_snap.fits;3.71131;26497.6;3.79943;0
20190423025654886_DDMTREBIC-R3_met.fits;4.36797;26506.3;33.6875;0.682667
20190423025715025_DDMTREBIC-R3_met.fits;4.01319;26516.6;38.2215;0.341333
20190423025646865_DDMTREBIC-R3_snap.fits;4.07826;26478.5;3.37942;0
20190423025746939_DDMTREBIC-R3_snap.fits;4.02596;26478.5;2.77599;0
20190423025913467_DDMTREBIC-R3_met.fits;4.09006;26526.9;18.0476;0.170667
20190423025932070_DDMTREBIC-R3_met.fits;5.19926;26513.7;121.669;0.341333
20190423025943675_DDMTREBIC-R3_met.fits;4.32778;26488.8;27.0069;0.341333
20190423025847014_DDMTREBIC-R3_snap.fits;3.65961;26499;3.92446;0
20190423025947089_DDMTREBIC-R3_snap.fits;3.86517;26537.1;3.51557;0
