# file name; noise; peak f.; mag.; duration
20190423220050534_DDMTREBIC-R3_met.fits;4.12365;26494.6;16.9218;0.170667
20190423220012134_DDMTREBIC-R3_snap.fits;2.81646;26543;25.4037;0
20190423220109819_DDMTREBIC-R3_met.fits;3.50738;26518.1;46.2963;2.56
20190423220119035_DDMTREBIC-R3_met.fits;3.14764;26506.3;8.38726;0.341333
20190423220207846_DDMTREBIC-R3_met.fits;3.6536;26494.6;8.19469;0.170667
20190423220112209_DDMTREBIC-R3_snap.fits;3.76772;26497.6;3.20423;0
20190423220233617_DDMTREBIC-R3_met.fits;2.92571;26481.4;8.66698;0.170667
20190423220253243_DDMTREBIC-R3_met.fits;4.12028;26503.4;78.7058;0.341333
20190423220212283_DDMTREBIC-R3_snap.fits;4.05548;26496.1;3.75099;0
20190423220312358_DDMTREBIC-R3_snap.fits;3.97272;26469.7;3.8354;0
20190423220427793_DDMTREBIC-R3_met.fits;4.25489;26504.9;15.1844;0.170667
20190423220443835_DDMTREBIC-R3_met.fits;3.40487;26504.9;24.6483;0.341333
20190423220412433_DDMTREBIC-R3_snap.fits;4.28145;26500.5;3.49451;0
20190423220511142_DDMTREBIC-R3_met.fits;2.98146;26499;22.6486;0.341333
20190423220530257_DDMTREBIC-R3_met.fits;3.2126;26487.3;6.83421;0.170667
20190423220541691_DDMTREBIC-R3_met.fits;3.34024;26500.5;13.494;0.341333
20190423220512507_DDMTREBIC-R3_snap.fits;2.84468;26472.7;2.57306;0
20190423220612582_DDMTREBIC-R3_snap.fits;3.16962;26547.4;2.31578;0
20190423220739793_DDMTREBIC-R3_met.fits;2.73396;26497.6;7.6494;0.170667
20190423220712657_DDMTREBIC-R3_snap.fits;3.45902;26535.6;2.73201;0
20190423220812731_DDMTREBIC-R3_snap.fits;3.09388;26540;3.82602;0
20190423220930897_DDMTREBIC-R3_met.fits;3.18003;26494.6;21.8712;0.341333
20190423220947793_DDMTREBIC-R3_met.fits;3.03851;26497.6;7.3149;0.170667
20190423220912806_DDMTREBIC-R3_snap.fits;3.9652;26525.4;2.73028;0
20190423221035067_DDMTREBIC-R3_met.fits;2.96833;26497.6;6.03144;0.170667
20190423221048038_DDMTREBIC-R3_met.fits;3.25172;26502;12.4172;0.341333
20190423221052817_DDMTREBIC-R3_met.fits;3.16858;26494.6;10.2337;0.341333
20190423221012881_DDMTREBIC-R3_snap.fits;2.68026;26502;2.70846;0
20190423221156646_DDMTREBIC-R3_met.fits;2.89163;26494.6;7.24621;0.341333
20190423221112955_DDMTREBIC-R3_snap.fits;3.2243;26516.6;3.45085;0
20190423221222929_DDMTREBIC-R3_met.fits;3.30659;26478.5;15.0941;0.341333
20190423221237265_DDMTREBIC-R3_met.fits;3.57178;26547.4;16.9538;0.170667
20190423221213030_DDMTREBIC-R3_snap.fits;3.81762;26458;2.60118;0
20190423221315494_DDMTREBIC-R3_met.fits;3.11751;26497.6;10.4846;0.512
20190423221349115_DDMTREBIC-R3_met.fits;3.12466;26499;7.06938;0.170667
20190423221313105_DDMTREBIC-R3_snap.fits;3.50342;26482.9;3.03795;0
20190423221413179_DDMTREBIC-R3_snap.fits;3.8677;26512.2;2.63385;0
20190423221515302_DDMTREBIC-R3_met.fits;3.40889;26474.1;41.7057;0.341333
20190423221518715_DDMTREBIC-R3_met.fits;3.6604;26503.4;10.6155;0.170667
20190423221547558_DDMTREBIC-R3_met.fits;3.02012;26499;11.2891;2.38933
20190423221513254_DDMTREBIC-R3_snap.fits;3.47763;26541.5;3.67019;0
20190423221613158_DDMTREBIC-R3_met.fits;4.16719;26515.1;15.4766;0.170667
20190423221645243_DDMTREBIC-R3_met.fits;2.67174;26516.6;5.95485;0.170667
20190423221648657_DDMTREBIC-R3_met.fits;3.07359;26502;13.6472;0.170667
20190423221613329_DDMTREBIC-R3_snap.fits;3.65665;26529.8;2.71885;0
20190423221731494_DDMTREBIC-R3_met.fits;2.82733;26469.7;5.71678;0.170667
20190423221759313_DDMTREBIC-R3_met.fits;3.56482;26500.5;9.34455;0.170667
20190423221713403_DDMTREBIC-R3_snap.fits;3.46769;26512.2;2.51359;0
20190423221811601_DDMTREBIC-R3_met.fits;3.81339;26504.9;8.03725;0.170667
20190423221831739_DDMTREBIC-R3_met.fits;3.00947;26485.8;6.38726;0.170667
20190423221837371_DDMTREBIC-R3_met.fits;3.70695;26497.6;12.3124;0.170667
20190423221904678_DDMTREBIC-R3_met.fits;3.37974;26504.9;7.60695;0.341333
20190423221813478_DDMTREBIC-R3_snap.fits;3.15531;26471.2;2.4864;0
20190423221913553_DDMTREBIC-R3_snap.fits;3.03847;26540;2.54894;0
20190423222013627_DDMTREBIC-R3_snap.fits;3.34582;26506.3;2.90455;0
20190423222143057_DDMTREBIC-R3_met.fits;3.13998;26477.1;17.5441;0.170667
20190423222113702_DDMTREBIC-R3_snap.fits;3.43593;26484.4;2.97578;0
20190423222213777_DDMTREBIC-R3_snap.fits;3.28954;26494.6;3.43597;0
20190423222332795_DDMTREBIC-R3_met.fits;3.59932;26503.4;8.15346;0.512
20190423222313851_DDMTREBIC-R3_snap.fits;2.93546;26535.6;2.917;0
20190423222434406_DDMTREBIC-R3_met.fits;2.92993;26474.1;25.1853;0.341333
20190423222447718_DDMTREBIC-R3_met.fits;2.80502;26496.1;24.5793;0.341333
20190423222413926_DDMTREBIC-R3_snap.fits;3.67608;26493.2;3.26988;0
20190423222524923_DDMTREBIC-R3_met.fits;2.7776;26491.7;7.80058;0.341333
20190423222528678_DDMTREBIC-R3_met.fits;3.45057;26499;10.2921;0.341333
20190423222514001_DDMTREBIC-R3_snap.fits;2.84473;26519.5;3.22599;0
20190423222651963_DDMTREBIC-R3_met.fits;3.47193;26497.6;11.8219;0.170667
20190423222614075_DDMTREBIC-R3_snap.fits;3.10213;26480;1.9912;0
20190423222735483_DDMTREBIC-R3_met.fits;3.34438;26502;31.5516;0.341333
20190423222714150_DDMTREBIC-R3_snap.fits;3.52363;26487.3;2.55483;0
20190423222814225_DDMTREBIC-R3_snap.fits;3.25986;26474.1;3.33589;0
20190423222956625_DDMTREBIC-R3_met.fits;2.75186;26474.1;7.22952;0.341333
20190423222914299_DDMTREBIC-R3_snap.fits;3.23152;26515.1;3.54891;0
20190423223014033_DDMTREBIC-R3_met.fits;3.62791;26500.5;18.5818;0.170667
20190423223014374_DDMTREBIC-R3_snap.fits;3.4104;26460.9;2.90759;0
20190423223128102_DDMTREBIC-R3_met.fits;3.16613;26507.8;10.6415;0.341333
20190423223114449_DDMTREBIC-R3_snap.fits;2.89835;26455.1;3.03965;0
20190423223214353_DDMTREBIC-R3_met.fits;3.32162;26485.8;16.9832;0.341333
20190423223225787_DDMTREBIC-R3_met.fits;2.73903;26500.5;26.8673;0.341333
20190423223214523_DDMTREBIC-R3_snap.fits;3.10193;26456.5;2.66713;0
20190423223327057_DDMTREBIC-R3_met.fits;3.45087;26493.2;7.52114;0.170667
20190423223349243_DDMTREBIC-R3_met.fits;3.17248;26491.7;11.1543;2.38933
20190423223359825_DDMTREBIC-R3_met.fits;3.02024;26481.4;8.39187;0.170667
20190423223411942_DDMTREBIC-R3_met.fits;3.20022;26502;13.1827;0.512
20190423223314598_DDMTREBIC-R3_snap.fits;2.73734;26523.9;3.77182;0
20190423223419451_DDMTREBIC-R3_met.fits;3.38784;26485.8;10.6423;0.341333
20190423223426619_DDMTREBIC-R3_met.fits;3.4626;26502;10.3822;0.341333
20190423223500753_DDMTREBIC-R3_met.fits;3.24179;26494.6;7.54424;1.024
20190423223414673_DDMTREBIC-R3_snap.fits;3.22694;26481.4;1.98387;0
20190423223528401_DDMTREBIC-R3_met.fits;3.07393;26497.6;7.39116;0.170667
20190423223514747_DDMTREBIC-R3_snap.fits;3.09649;26504.9;2.49852;0
20190423223659195_DDMTREBIC-R3_met.fits;3.61162;26490.2;8.84709;0.170667
20190423223709947_DDMTREBIC-R3_met.fits;3.61284;26490.2;10.8441;0.170667
20190423223614822_DDMTREBIC-R3_snap.fits;3.10359;26484.4;2.48426;0
20190423223714897_DDMTREBIC-R3_snap.fits;3.12831;26516.6;2.45509;0
20190423223909414_DDMTREBIC-R3_met.fits;3.35861;26502;8.28672;0.170667
20190423223814971_DDMTREBIC-R3_snap.fits;3.53349;26455.1;3.43208;0
20190423223913851_DDMTREBIC-R3_met.fits;3.40445;26491.7;18.3353;0.512
20190423223915046_DDMTREBIC-R3_snap.fits;3.21854;26510.7;2.9452;0
20190423224026214_DDMTREBIC-R3_met.fits;3.4757;26502;11.965;0.170667
20190423224053350_DDMTREBIC-R3_met.fits;3.16095;26481.4;6.33146;0.170667
20190423224015121_DDMTREBIC-R3_snap.fits;3.13117;26484.4;2.30927;0
20190423224115195_DDMTREBIC-R3_snap.fits;3.1118;26509.3;3.05965;0
20190423224216977_DDMTREBIC-R3_met.fits;3.50103;26500.5;13.5837;0.341333
20190423224226193_DDMTREBIC-R3_met.fits;3.41511;26503.4;7.75047;1.536
20190423224215270_DDMTREBIC-R3_snap.fits;3.29349;26499;2.70386;0
20190423224322854_DDMTREBIC-R3_met.fits;4.01374;26504.9;25.5463;0.341333
20190423224347259_DDMTREBIC-R3_met.fits;3.4382;26474.1;10.8145;1.70667
20190423224315345_DDMTREBIC-R3_snap.fits;3.46784;26472.7;3.23721;0
20190423224435558_DDMTREBIC-R3_met.fits;3.17896;26493.2;9.61871;0.341333
20190423224415419_DDMTREBIC-R3_snap.fits;3.66591;26538.6;3.49493;0
20190423224518225_DDMTREBIC-R3_met.fits;3.06099;26504.9;44.3323;0.512
20190423224543142_DDMTREBIC-R3_met.fits;3.3247;26510.7;7.32766;0.341333
20190423224515494_DDMTREBIC-R3_snap.fits;3.36269;26545.9;2.75512;0
20190423224624102_DDMTREBIC-R3_met.fits;3.92947;26499;22.9893;0.341333
20190423224647483_DDMTREBIC-R3_met.fits;2.92902;26499;7.31219;0.170667
20190423224701990_DDMTREBIC-R3_met.fits;3.57482;26488.8;60.1273;0.341333
20190423224708475_DDMTREBIC-R3_met.fits;2.94812;26485.8;12.8968;0.170667
20190423224615569_DDMTREBIC-R3_snap.fits;3.60794;26485.8;3.24954;0
20190423224721105_DDMTREBIC-R3_met.fits;3.26869;26499;10.2417;0.170667
20190423224715643_DDMTREBIC-R3_snap.fits;3.35372;26466.8;1.91609;0
20190423224813499_DDMTREBIC-R3_met.fits;3.25061;26460.9;8.80664;0.170667
20190423224859921_DDMTREBIC-R3_met.fits;3.32842;26487.3;7.59323;0.170667
20190423224815718_DDMTREBIC-R3_snap.fits;2.98408;26532.7;2.3428;0
20190423225006139_DDMTREBIC-R3_met.fits;3.70491;26499;22.7048;0.341333
20190423224915793_DDMTREBIC-R3_snap.fits;4.06465;26513.7;3.54116;0
20190423225055633_DDMTREBIC-R3_met.fits;3.26466;26482.9;11.8962;0.341333
20190423225102289_DDMTREBIC-R3_met.fits;3.74414;26510.7;9.84545;0.170667
20190423225015867_DDMTREBIC-R3_snap.fits;2.91942;26545.9;3.56051;0
20190423225129083_DDMTREBIC-R3_met.fits;3.36026;26497.6;6.81574;0.170667
20190423225135398_DDMTREBIC-R3_met.fits;3.68104;26491.7;12.369;0.170667
20190423225115942_DDMTREBIC-R3_snap.fits;3.58393;26519.5;43.7169;0
20190423225209019_DDMTREBIC-R3_met.fits;3.39948;26529.8;8.51243;8.36267
20190423225216017_DDMTREBIC-R3_snap.fits;3.11966;26525.4;3.10796;0
20190423225357051_DDMTREBIC-R3_met.fits;3.39618;26500.5;11.0578;0.341333
20190423225402854_DDMTREBIC-R3_met.fits;3.55799;26488.8;24.032;0.341333
20190423225316091_DDMTREBIC-R3_snap.fits;3.59463;26537.1;3.10072;0
20190423225500881_DDMTREBIC-R3_met.fits;3.22936;26478.5;10.7095;0.170667
20190423225416166_DDMTREBIC-R3_snap.fits;3.05341;26459.5;2.63414;0
20190423225545083_DDMTREBIC-R3_met.fits;3.56042;26506.3;22.2094;0.170667
20190423225611707_DDMTREBIC-R3_met.fits;2.96336;26503.4;7.69016;0.170667
20190423225516241_DDMTREBIC-R3_snap.fits;3.71506;26518.1;2.7487;0
20190423225649766_DDMTREBIC-R3_met.fits;4.02157;26494.6;10.7133;0.170667
20190423225616315_DDMTREBIC-R3_snap.fits;3.78824;26544.4;2.73165;0
20190423225748134_DDMTREBIC-R3_met.fits;3.7624;26499;8.4241;2.38933
20190423225716390_DDMTREBIC-R3_snap.fits;3.48457;26529.8;3.40855;0
20190423225816465_DDMTREBIC-R3_snap.fits;3.57974;26488.8;3.25146;0
20190423225937531_DDMTREBIC-R3_met.fits;3.48752;26502;51.8384;0.341333
20190423225945041_DDMTREBIC-R3_met.fits;3.50345;26500.5;37.4407;0.341333
20190423225950502_DDMTREBIC-R3_met.fits;3.47191;26503.4;17.9111;0.341333
20190423225916539_DDMTREBIC-R3_snap.fits;3.37011;26472.7;3.91499;0
