# file name; noise; peak f.; mag.; duration
20190423040002321_DDMTREBIC-R3_met.fits;4.23298;26502;11.6159;0.170667
20190423040010513_DDMTREBIC-R3_met.fits;3.39242;26532.7;11.568;0.170667
20190423040029115_DDMTREBIC-R3_met.fits;3.61856;26506.3;13.2706;0.341333
20190423040051643_DDMTREBIC-R3_snap.fits;4.01031;26491.7;3.98496;0
20190423040247697_DDMTREBIC-R3_met.fits;3.69216;26519.5;8.36868;0.170667
20190423040151718_DDMTREBIC-R3_snap.fits;3.73328;26491.7;3.42878;0
20190423040303569_DDMTREBIC-R3_met.fits;3.72489;26496.1;9.23598;5.29067
20190423040311761_DDMTREBIC-R3_met.fits;4.17774;26478.5;9.42954;6.144
20190423040332241_DDMTREBIC-R3_met.fits;4.26966;26503.4;8.69741;0.170667
20190423040251793_DDMTREBIC-R3_snap.fits;3.66705;26485.8;3.59185;0
20190423040351867_DDMTREBIC-R3_snap.fits;4.00454;26481.4;3.7794;0
20190423040549627_DDMTREBIC-R3_met.fits;3.72328;26490.2;8.51122;0.170667
20190423040451942_DDMTREBIC-R3_snap.fits;4.18305;26487.3;3.72727;0
20190423040608571_DDMTREBIC-R3_met.fits;3.98131;26532.7;11.3409;0.170667
20190423040627857_DDMTREBIC-R3_met.fits;3.577;26493.2;8.86256;0.341333
20190423040552017_DDMTREBIC-R3_snap.fits;4.06174;26502;3.29002;0
20190423040652091_DDMTREBIC-R3_snap.fits;4.33261;26518.1;3.21936;0
20190423040749947_DDMTREBIC-R3_met.fits;4.08529;26497.6;13.6789;0.341333
20190423040840977_DDMTREBIC-R3_met.fits;2.90788;26494.6;13.4348;0.341333
20190423040752166_DDMTREBIC-R3_snap.fits;4.08444;26538.6;4.01997;0
20190423040852241_DDMTREBIC-R3_met.fits;3.81243;26471.2;24.5347;0.170667
20190423040948561_DDMTREBIC-R3_met.fits;3.65165;26504.9;9.24001;0.170667
20190423040852241_DDMTREBIC-R3_snap.fits;4.16054;26484.4;3.4504;0
20190423040952315_DDMTREBIC-R3_snap.fits;4.67384;26515.1;3.51357;0
20190423041134374_DDMTREBIC-R3_met.fits;3.79457;26484.4;12.6867;0.341333
20190423041143249_DDMTREBIC-R3_met.fits;4.2532;26528.3;55.8356;0.512
20190423041052390_DDMTREBIC-R3_snap.fits;4.12656;26513.7;2.65529;0
20190423041217894_DDMTREBIC-R3_met.fits;4.10991;26503.4;9.23695;6.48533
20190423041242811_DDMTREBIC-R3_met.fits;4.3557;26497.6;8.81848;0.170667
20190423041249979_DDMTREBIC-R3_met.fits;4.33491;26500.5;13.4178;0.170667
20190423041152465_DDMTREBIC-R3_snap.fits;3.59861;26541.5;3.46345;0
20190423041315238_DDMTREBIC-R3_met.fits;3.92868;26491.7;8.94803;0.170667
20190423041252539_DDMTREBIC-R3_snap.fits;3.93209;26452.1;4.22968;0
20190423041350566_DDMTREBIC-R3_met.fits;3.63896;26504.9;7.75919;0.170667
20190423041359441_DDMTREBIC-R3_met.fits;3.671;26525.4;10.6015;0.170667
20190423041404731_DDMTREBIC-R3_met.fits;4.10517;26510.7;13.681;0.341333
20190423041410875_DDMTREBIC-R3_met.fits;4.64797;26499;9.46594;0.170667
20190423041415654_DDMTREBIC-R3_met.fits;3.85457;26485.8;8.59891;3.24267
20190423041421798_DDMTREBIC-R3_met.fits;3.85319;26488.8;7.79304;0.682667
20190423041441425_DDMTREBIC-R3_met.fits;3.16261;26493.2;7.78885;0.170667
20190423041352614_DDMTREBIC-R3_snap.fits;4.46958;26466.8;3.39413;0
20190423041452689_DDMTREBIC-R3_snap.fits;4.00271;26488.8;3.68366;0
20190423041552763_DDMTREBIC-R3_met.fits;3.70436;26465.3;12.851;0.170667
20190423041635430_DDMTREBIC-R3_met.fits;3.65905;26504.9;24.0072;0.512
20190423041552763_DDMTREBIC-R3_snap.fits;3.95574;26471.2;3.6087;0
20190423041734139_DDMTREBIC-R3_met.fits;4.65056;26506.3;9.7349;1.19467
20190423041652838_DDMTREBIC-R3_snap.fits;3.84894;26477.1;4.00569;0
20190423041813393_DDMTREBIC-R3_met.fits;3.79093;26493.2;8.52746;0.170667
20190423041752913_DDMTREBIC-R3_snap.fits;4.03262;26481.4;2.61429;0
20190423041940433_DDMTREBIC-R3_met.fits;3.90213;26543;9.26617;7.50933
20190423041852987_DDMTREBIC-R3_snap.fits;3.78108;26496.1;3.55611;0
20190423041953062_DDMTREBIC-R3_snap.fits;4.75381;26538.6;3.06028;0
20190423042100646_DDMTREBIC-R3_met.fits;3.62388;26484.4;8.14001;0.341333
20190423042053137_DDMTREBIC-R3_snap.fits;4.21888;26543;3.43408;0
20190423042153211_DDMTREBIC-R3_snap.fits;4.28714;26484.4;5.90522;0
20190423042250726_DDMTREBIC-R3_met.fits;3.73613;26484.4;7.48401;2.90133
20190423042322811_DDMTREBIC-R3_met.fits;3.85018;26544.4;19.4069;0.341333
20190423042253286_DDMTREBIC-R3_snap.fits;4.3988;26543;3.91644;0
20190423042416742_DDMTREBIC-R3_met.fits;4.54861;26506.3;11.3672;0.170667
20190423042437563_DDMTREBIC-R3_met.fits;4.19956;26499;11.1431;0.341333
20190423042353361_DDMTREBIC-R3_snap.fits;3.95135;26455.1;3.969;0
20190423042532177_DDMTREBIC-R3_met.fits;3.69362;26480;8.23412;0.170667
20190423042542075_DDMTREBIC-R3_met.fits;4.144;26507.8;34.7141;0.512
20190423042453435_DDMTREBIC-R3_snap.fits;4.90536;26510.7;3.53074;0
20190423042601702_DDMTREBIC-R3_met.fits;4.91105;26466.8;46.7338;0.341333
20190423042612625_DDMTREBIC-R3_met.fits;4.26862;26525.4;15.9635;0.512
20190423042645393_DDMTREBIC-R3_met.fits;4.56486;26491.7;9.92412;0.170667
20190423042553510_DDMTREBIC-R3_snap.fits;3.90316;26490.2;3.36135;0
20190423042655974_DDMTREBIC-R3_met.fits;2.97639;26500.5;8.63153;0.170667
20190423042706043_DDMTREBIC-R3_met.fits;3.98891;26494.6;9.12509;0.341333
20190423042716625_DDMTREBIC-R3_met.fits;4.28104;26500.5;17.5977;0.170667
20190423042733350_DDMTREBIC-R3_met.fits;3.77975;26490.2;22.5864;1.19467
20190423042740518_DDMTREBIC-R3_met.fits;4.89267;26506.3;20.3301;0.341333
20190423042653585_DDMTREBIC-R3_snap.fits;4.17102;26544.4;3.53072;0
20190423042758267_DDMTREBIC-R3_met.fits;5.03575;26496.1;10.5409;0.170667
20190423042803558_DDMTREBIC-R3_met.fits;4.74887;26507.8;47.1436;0.341333
20190423042753659_DDMTREBIC-R3_snap.fits;3.76445;26529.8;3.25353;0
20190423042926502_DDMTREBIC-R3_met.fits;4.27035;26512.2;21.3058;0.341333
20190423042945787_DDMTREBIC-R3_met.fits;3.17624;26499;18.5282;0.341333
20190423042853734_DDMTREBIC-R3_snap.fits;4.43491;26523.9;3.25649;0
20190423043041083_DDMTREBIC-R3_met.fits;4.06207;26490.2;33.2775;1.024
20190423042953809_DDMTREBIC-R3_snap.fits;4.00251;26468.3;2.85678;0
20190423043055590_DDMTREBIC-R3_met.fits;4.19076;26506.3;10.6587;0.512
20190423043118459_DDMTREBIC-R3_met.fits;3.37164;26475.6;18.4895;0.341333
20190423043121531_DDMTREBIC-R3_met.fits;3.62686;26484.4;7.37059;0.170667
20190423043136721_DDMTREBIC-R3_met.fits;3.65329;26449.2;7.69014;0.170667
20190423043053883_DDMTREBIC-R3_snap.fits;4.20674;26518.1;3.01761;0
20190423043233382_DDMTREBIC-R3_met.fits;3.57984;26521;15.4967;0.512
20190423043153958_DDMTREBIC-R3_snap.fits;4.15787;26537.1;3.93095;0
20190423043301713_DDMTREBIC-R3_met.fits;4.2904;26512.2;17.3332;0.170667
20190423043327825_DDMTREBIC-R3_met.fits;3.54196;26484.4;7.45172;0.170667
20190423043254033_DDMTREBIC-R3_snap.fits;3.66115;26453.6;3.04209;0
20190423043441382_DDMTREBIC-R3_met.fits;3.38981;26538.6;8.84441;0.170667
20190423043354107_DDMTREBIC-R3_snap.fits;4.69194;26516.6;3.58455;0
20190423043455718_DDMTREBIC-R3_met.fits;4.31935;26500.5;13.4715;0.341333
20190423043459131_DDMTREBIC-R3_met.fits;3.63933;26507.8;8.89593;0.341333
20190423043504593_DDMTREBIC-R3_met.fits;3.17012;26509.3;8.89348;0.853333
20190423043531217_DDMTREBIC-R3_met.fits;4.01493;26523.9;14.6584;0.341333
20190423043454182_DDMTREBIC-R3_snap.fits;3.65315;26477.1;3.41144;0
20190423043620198_DDMTREBIC-R3_met.fits;3.7619;26496.1;9.31629;0.170667
20190423043554257_DDMTREBIC-R3_snap.fits;3.48422;26516.6;3.67288;0
20190423043654331_DDMTREBIC-R3_met.fits;3.10579;26497.6;13.0857;0.512
20190423043725222_DDMTREBIC-R3_met.fits;3.4522;26521;18.2072;0.170667
20190423043733585_DDMTREBIC-R3_met.fits;4.6546;26519.5;28.5332;1.024
20190423043654331_DDMTREBIC-R3_snap.fits;3.03899;26519.5;2.19539;0
20190423043817958_DDMTREBIC-R3_met.fits;3.81045;26504.9;9.18105;0.341333
20190423043828881_DDMTREBIC-R3_met.fits;3.00007;26497.6;6.3063;0.512
20190423043836049_DDMTREBIC-R3_met.fits;4.04209;26510.7;9.60875;0.170667
20190423043754406_DDMTREBIC-R3_snap.fits;3.76146;26497.6;3.21182;0
20190423043908817_DDMTREBIC-R3_met.fits;3.98727;26497.6;11.0643;0.170667
20190423043912742_DDMTREBIC-R3_met.fits;3.89765;26512.2;7.87409;0.170667
20190423043854481_DDMTREBIC-R3_snap.fits;3.79839;26519.5;3.42745;0
20190423043950971_DDMTREBIC-R3_met.fits;3.91539;26525.4;9.30894;1.536
20190423043954555_DDMTREBIC-R3_snap.fits;3.81483;26482.9;3.5602;0
20190423044055654_DDMTREBIC-R3_met.fits;4.36048;26502;18.4432;0.341333
20190423044132347_DDMTREBIC-R3_met.fits;3.4612;26500.5;7.30932;0.170667
20190423044054630_DDMTREBIC-R3_snap.fits;3.64769;26468.3;4.17932;0
20190423044214843_DDMTREBIC-R3_met.fits;4.08763;26516.6;15.8565;0.341333
20190423044220987_DDMTREBIC-R3_met.fits;3.75632;26544.4;7.78068;0.341333
20190423044240443_DDMTREBIC-R3_met.fits;4.11039;26504.9;12.7916;0.170667
20190423044154705_DDMTREBIC-R3_snap.fits;4.2173;26519.5;4.41993;0
20190423044305361_DDMTREBIC-R3_met.fits;3.56377;26529.8;20.1494;0.341333
20190423044308091_DDMTREBIC-R3_met.fits;3.57775;26500.5;9.21101;0.170667
20190423044342225_DDMTREBIC-R3_met.fits;4.15622;26493.2;11.9154;0.170667
20190423044344273_DDMTREBIC-R3_met.fits;3.46562;26503.4;35.3488;0.512
20190423044254779_DDMTREBIC-R3_snap.fits;3.62774;26478.5;3.07673;0
20190423044357755_DDMTREBIC-R3_met.fits;4.17466;26488.8;8.49326;0.170667
20190423044414993_DDMTREBIC-R3_met.fits;3.7984;26499;9.12004;0.170667
20190423044439910_DDMTREBIC-R3_met.fits;3.89934;26477.1;8.16084;0.170667
20190423044442470_DDMTREBIC-R3_met.fits;3.8638;26494.6;9.8615;0.170667
20190423044446054_DDMTREBIC-R3_met.fits;3.59724;26503.4;7.81485;0.682667
20190423044354854_DDMTREBIC-R3_snap.fits;3.7733;26503.4;4.39963;0
20190423044500731_DDMTREBIC-R3_met.fits;3.42801;26507.8;9.54583;0.170667
20190423044509777_DDMTREBIC-R3_met.fits;3.2569;26491.7;6.69329;0.170667
20190423044513361_DDMTREBIC-R3_met.fits;3.65781;26469.7;32.8917;0.341333
20190423044534011_DDMTREBIC-R3_met.fits;3.94363;26480;19.0087;0.512
20190423044454929_DDMTREBIC-R3_snap.fits;4.11681;26456.5;3.67239;0
20190423044608998_DDMTREBIC-R3_met.fits;4.01055;26515.1;12.3028;0.341333
20190423044645350_DDMTREBIC-R3_met.fits;4.23602;26507.8;16.8694;0.170667
20190423044651323_DDMTREBIC-R3_met.fits;3.87835;26510.7;31.8599;0.341333
20190423044555003_DDMTREBIC-R3_snap.fits;3.94797;26538.6;2.99295;0
20190423044703953_DDMTREBIC-R3_met.fits;4.0572;26509.3;29.1363;0.341333
20190423044732795_DDMTREBIC-R3_met.fits;3.93234;26525.4;16.4622;0.170667
20190423044738598_DDMTREBIC-R3_met.fits;3.52568;26535.6;8.19482;0.170667
20190423044744571_DDMTREBIC-R3_met.fits;3.93642;26515.1;8.13769;0.170667
20190423044751569_DDMTREBIC-R3_met.fits;4.14496;26490.2;11.9682;0.341333
20190423044655078_DDMTREBIC-R3_snap.fits;4.47813;26516.6;3.92442;0
20190423044759590_DDMTREBIC-R3_met.fits;4.23573;26534.2;14.6135;0.170667
20190423044755153_DDMTREBIC-R3_snap.fits;4.43042;26469.7;3.15566;0
20190423044855227_DDMTREBIC-R3_snap.fits;3.55882;26529.8;3.25325;0
20190423044957521_DDMTREBIC-R3_met.fits;3.54043;26509.3;8.12281;0.170667
20190423045007931_DDMTREBIC-R3_met.fits;3.68922;26484.4;8.09435;0.170667
20190423044955302_DDMTREBIC-R3_snap.fits;3.54148;26540;4.38856;0
20190423045151697_DDMTREBIC-R3_met.fits;3.60977;26496.1;7.67896;0.170667
20190423045055377_DDMTREBIC-R3_snap.fits;3.9867;26474.1;3.42117;0
20190423045202278_DDMTREBIC-R3_met.fits;3.75996;26518.1;22.4541;0.170667
20190423045220198_DDMTREBIC-R3_met.fits;3.94014;26506.3;17.2667;0.341333
20190423045250918_DDMTREBIC-R3_met.fits;4.16531;26500.5;25.4482;0.341333
20190423045155451_DDMTREBIC-R3_snap.fits;3.49163;26455.1;3.41369;0
20190423045303889_DDMTREBIC-R3_met.fits;4.30196;26499;11.089;0.170667
20190423045322662_DDMTREBIC-R3_met.fits;3.48679;26510.7;7.43297;0.170667
20190423045329830_DDMTREBIC-R3_met.fits;3.51094;26519.5;18.8487;0.341333
20190423045255526_DDMTREBIC-R3_snap.fits;3.85634;26522.5;2.33477;0
20190423045418129_DDMTREBIC-R3_met.fits;3.40013;26497.6;9.33781;0.170667
20190423045437585_DDMTREBIC-R3_met.fits;3.94201;26535.6;8.09562;0.170667
20190423045440998_DDMTREBIC-R3_met.fits;3.4615;26497.6;14.7857;0.170667
20190423045444753_DDMTREBIC-R3_met.fits;4.55857;26487.3;10.5963;0.341333
20190423045355601_DDMTREBIC-R3_snap.fits;3.89487;26547.4;3.66808;0
20190423045527761_DDMTREBIC-R3_met.fits;4.1354;26496.1;37.8095;0.682667
20190423045540731_DDMTREBIC-R3_met.fits;3.94626;26491.7;10.2448;0.512
20190423045455675_DDMTREBIC-R3_snap.fits;4.04296;26528.3;3.52431;0
20190423045617254_DDMTREBIC-R3_met.fits;3.99053;26490.2;18.7463;0.512
20190423045629371_DDMTREBIC-R3_met.fits;4.02273;26541.5;10.8259;0.341333
20190423045555750_DDMTREBIC-R3_snap.fits;4.00878;26547.4;3.20546;0
20190423045654459_DDMTREBIC-R3_met.fits;4.24039;26510.7;9.84353;0.170667
20190423045709307_DDMTREBIC-R3_met.fits;3.12647;26478.5;6.44897;0.170667
20190423045727398_DDMTREBIC-R3_met.fits;4.18542;26534.2;43.4119;0.341333
20190423045655825_DDMTREBIC-R3_snap.fits;4.22506;26456.5;3.44483;0
20190423045757435_DDMTREBIC-R3_met.fits;4.57117;26484.4;12.3752;0.170667
20190423045826790_DDMTREBIC-R3_met.fits;3.09389;26507.8;16.3118;0.170667
20190423045845905_DDMTREBIC-R3_met.fits;4.33892;26499;22.6377;0.170667
20190423045755899_DDMTREBIC-R3_snap.fits;3.71325;26500.5;4.20305;0
20190423045850342_DDMTREBIC-R3_met.fits;3.37782;26523.9;7.57861;4.94933
20190423045946833_DDMTREBIC-R3_met.fits;3.98116;26523.9;11.7587;0.682667
20190423045855974_DDMTREBIC-R3_snap.fits;3.66837;26541.5;3.11838;0
20190423045956049_DDMTREBIC-R3_snap.fits;3.52762;26515.1;3.28901;0
