# file name; noise; peak f.; mag.; duration
20190423010007483_DDMTREBIC-R3_met.fits;3.90935;26493.2;8.31758;0.170667
20190423010015675_DDMTREBIC-R3_met.fits;4.1294;26493.2;8.64314;0.512
20190423010031377_DDMTREBIC-R3_met.fits;4.06496;26510.7;14.8803;0.341333
20190423010102609_DDMTREBIC-R3_met.fits;4.14492;26500.5;17.3405;0.512
20190423010114897_DDMTREBIC-R3_met.fits;4.05237;26499;8.49974;0.170667
20190423010038203_DDMTREBIC-R3_snap.fits;4.25448;26465.3;3.39017;0
20190423010235110_DDMTREBIC-R3_met.fits;7.2659;26484.4;69.8884;0.341333
20190423010138278_DDMTREBIC-R3_snap.fits;4.01272;26544.4;3.63651;0
20190423010308902_DDMTREBIC-R3_met.fits;4.11814;26497.6;16.6096;0.341333
20190423010238353_DDMTREBIC-R3_snap.fits;4.29328;26525.4;5.0249;0
20190423010341329_DDMTREBIC-R3_met.fits;3.90461;26490.2;12.6178;0.341333
20190423010338427_DDMTREBIC-R3_snap.fits;4.04537;26497.6;3.66093;0
20190423010525265_DDMTREBIC-R3_met.fits;4.34089;26487.3;14.8043;0.341333
20190423010438502_DDMTREBIC-R3_snap.fits;3.51027;26468.3;4.83362;0
20190423010543867_DDMTREBIC-R3_met.fits;3.29003;26491.7;7.51182;0.170667
20190423010601105_DDMTREBIC-R3_met.fits;3.39964;26497.6;7.01762;0.170667
20190423010632507_DDMTREBIC-R3_met.fits;3.32417;26507.8;7.41184;0.170667
20190423010538577_DDMTREBIC-R3_snap.fits;4.23041;26456.5;2.83514;0
20190423010640187_DDMTREBIC-R3_met.fits;3.92956;26507.8;41.9056;1.36533
20190423010655547_DDMTREBIC-R3_met.fits;3.46273;26502;8.92549;0.170667
20190423010638651_DDMTREBIC-R3_snap.fits;4.01323;26493.2;3.83095;0
20190423010803131_DDMTREBIC-R3_met.fits;3.9743;26494.6;10.8854;0.170667
20190423010812347_DDMTREBIC-R3_met.fits;4.22872;26494.6;15.839;0.341333
20190423010819857_DDMTREBIC-R3_met.fits;4.00295;26504.9;11.5539;0.341333
20190423010738726_DDMTREBIC-R3_snap.fits;4.41159;26507.8;3.52481;0
20190423010918054_DDMTREBIC-R3_met.fits;4.61015;26462.4;30.6833;0.341333
20190423010838801_DDMTREBIC-R3_snap.fits;4.09303;26500.5;3.57271;0
20190423011008401_DDMTREBIC-R3_met.fits;3.94664;26504.9;20.2649;0.341333
20190423011014203_DDMTREBIC-R3_met.fits;3.33597;26497.6;13.0535;2.048
20190423011031611_DDMTREBIC-R3_met.fits;3.60682;26509.3;14.7262;0.512
20190423010938875_DDMTREBIC-R3_snap.fits;4.15075;26541.5;3.20299;0
20190423011055675_DDMTREBIC-R3_met.fits;3.86642;26490.2;15.8797;0.170667
20190423011038950_DDMTREBIC-R3_snap.fits;4.97491;26474.1;4.91017;0
20190423011159163_DDMTREBIC-R3_met.fits;5.23222;26513.7;10.91;4.94933
20190423011216571_DDMTREBIC-R3_met.fits;4.86208;26465.3;10.8956;0.170667
20190423011220838_DDMTREBIC-R3_met.fits;3.71714;26493.2;9.67312;0.341333
20190423011139025_DDMTREBIC-R3_snap.fits;3.30855;26471.2;3.04672;0
20190423011309478_DDMTREBIC-R3_met.fits;3.86046;26506.3;9.19157;2.048
20190423011321425_DDMTREBIC-R3_met.fits;3.61078;26506.3;11.4913;0.512
20190423011239099_DDMTREBIC-R3_snap.fits;3.76986;26519.5;4.18553;0
20190423011400678_DDMTREBIC-R3_met.fits;4.6605;26500.5;10.0263;0.170667
20190423011426619_DDMTREBIC-R3_met.fits;3.82306;26499;8.97791;0.682667
20190423011432593_DDMTREBIC-R3_met.fits;3.76936;26499;14.4791;0.170667
20190423011339174_DDMTREBIC-R3_snap.fits;4.61114;26496.1;3.72916;0
20190423011506726_DDMTREBIC-R3_met.fits;4.3536;26507.8;13.0378;0.170667
20190423011528230_DDMTREBIC-R3_met.fits;4.04405;26512.2;12.6831;0.341333
20190423011439249_DDMTREBIC-R3_snap.fits;4.68429;26528.3;3.84723;0
20190423011625403_DDMTREBIC-R3_met.fits;3.9946;26518.1;7.99297;0.170667
20190423011636497_DDMTREBIC-R3_met.fits;3.71674;26502;9.65939;0.170667
20190423011539323_DDMTREBIC-R3_snap.fits;3.26114;26497.6;3.28621;0
20190423011704827_DDMTREBIC-R3_met.fits;3.6056;26466.8;10.5816;0.170667
20190423011711313_DDMTREBIC-R3_met.fits;4.13751;26507.8;10.53;0.170667
20190423011639398_DDMTREBIC-R3_snap.fits;3.3117;26453.6;3.26108;0
20190423011739473_DDMTREBIC-R3_snap.fits;3.642;26502;3.29061;0
20190423011847057_DDMTREBIC-R3_met.fits;3.59815;26475.6;7.78084;0.170667
20190423011903099_DDMTREBIC-R3_met.fits;3.14412;26469.7;6.96294;0.170667
20190423011914193_DDMTREBIC-R3_met.fits;3.69311;26493.2;19.3715;0.341333
20190423011839547_DDMTREBIC-R3_snap.fits;4.02815;26513.7;2.58516;0
20190423011936379_DDMTREBIC-R3_met.fits;3.61743;26529.8;8.17157;2.38933
20190423011953617_DDMTREBIC-R3_met.fits;3.24426;26506.3;16.2057;0.341333
20190423012002662_DDMTREBIC-R3_met.fits;3.41245;26494.6;7.84593;0.170667
20190423012028433_DDMTREBIC-R3_met.fits;4.2466;26456.5;40.9477;0.341333
20190423011939622_DDMTREBIC-R3_snap.fits;3.45735;26538.6;3.39178;0
20190423012048742_DDMTREBIC-R3_met.fits;3.50553;26504.9;10.5464;0.170667
20190423012104443_DDMTREBIC-R3_met.fits;3.69922;26493.2;7.69677;0.512
20190423012039697_DDMTREBIC-R3_snap.fits;4.29549;26516.6;3.26623;0
20190423012150182_DDMTREBIC-R3_met.fits;3.42817;26497.6;10.3854;0.170667
20190423012214587_DDMTREBIC-R3_met.fits;4.03377;26522.5;22.0267;0.341333
20190423012139771_DDMTREBIC-R3_snap.fits;3.85309;26471.2;2.57764;0
20190423012329339_DDMTREBIC-R3_met.fits;4.30992;26487.3;8.77151;0.341333
20190423012239846_DDMTREBIC-R3_snap.fits;4.02283;26481.4;3.32885;0
20190423012417297_DDMTREBIC-R3_met.fits;4.68128;26490.2;24.5163;0.170667
20190423012436411_DDMTREBIC-R3_met.fits;3.99575;26502;8.22224;0.170667
20190423012339921_DDMTREBIC-R3_snap.fits;3.77268;26466.8;4.65318;0
20190423012530342_DDMTREBIC-R3_met.fits;3.96599;26537.1;25.312;0.341333
20190423012439995_DDMTREBIC-R3_snap.fits;3.86057;26541.5;3.77831;0
20190423012552870_DDMTREBIC-R3_met.fits;3.59563;26490.2;30.6914;0.341333
20190423012612667_DDMTREBIC-R3_met.fits;3.90774;26540;12.2559;0.341333
20190423012540070_DDMTREBIC-R3_snap.fits;4.13433;26456.5;3.06098;0
20190423012700454_DDMTREBIC-R3_met.fits;3.48183;26494.6;11.7313;0.170667
20190423012705574_DDMTREBIC-R3_met.fits;3.63644;26491.7;22.1521;0.341333
20190423012640145_DDMTREBIC-R3_snap.fits;3.94851;26468.3;2.84438;0
20190423012832102_DDMTREBIC-R3_met.fits;2.94694;26510.7;7.8064;0.170667
20190423012740219_DDMTREBIC-R3_snap.fits;4.02245;26465.3;3.38451;0
20190423012913745_DDMTREBIC-R3_met.fits;3.3124;26500.5;9.28431;0.170667
20190423012933201_DDMTREBIC-R3_met.fits;4.42521;26453.6;8.99866;0.170667
20190423012840294_DDMTREBIC-R3_snap.fits;3.5942;26513.7;3.09361;0
20190423012944465_DDMTREBIC-R3_met.fits;3.25574;26497.6;12.0239;0.170667
20190423012940369_DDMTREBIC-R3_snap.fits;3.75815;26516.6;2.3518;0
20190423013100753_DDMTREBIC-R3_met.fits;4.0044;26499;9.02311;0.512
20190423013123110_DDMTREBIC-R3_met.fits;4.01272;26487.3;8.04358;0.170667
20190423013130107_DDMTREBIC-R3_met.fits;4.43357;26466.8;231.119;0.512
20190423013040443_DDMTREBIC-R3_snap.fits;4.70942;26455.1;4.89633;0
20190423013140518_DDMTREBIC-R3_snap.fits;3.92038;26493.2;2.70162;0
20190423013239569_DDMTREBIC-R3_met.fits;4.3808;26453.6;21.4112;0.341333
20190423013240593_DDMTREBIC-R3_snap.fits;4.20293;26543;4.15472;0
20190423013352614_DDMTREBIC-R3_met.fits;4.19982;26503.4;11.274;0.341333
20190423013403537_DDMTREBIC-R3_met.fits;4.75646;26510.7;10.0707;0.682667
20190423013340667_DDMTREBIC-R3_snap.fits;3.66889;26531.2;3.25652;0
20190423013440742_DDMTREBIC-R3_snap.fits;3.72947;26506.3;5.24876;0
20190423013537233_DDMTREBIC-R3_met.fits;4.13394;26497.6;10.2968;2.048
20190423013540817_DDMTREBIC-R3_snap.fits;3.6872;26518.1;4.68567;0
20190423013640891_DDMTREBIC-R3_snap.fits;4.10329;26487.3;3.37187;0
20190423013811174_DDMTREBIC-R3_met.fits;3.68238;26497.6;8.10259;0.170667
20190423013740966_DDMTREBIC-R3_snap.fits;3.96661;26474.1;3.9841;0
20190423013855718_DDMTREBIC-R3_met.fits;3.62936;26487.3;7.51013;0.170667
20190423013857937_DDMTREBIC-R3_met.fits;3.89743;26478.5;23.9977;0.170667
20190423013841041_DDMTREBIC-R3_snap.fits;4.62892;26477.1;4.04163;0
20190423013941115_DDMTREBIC-R3_snap.fits;4.37221;26472.7;3.79533;0
20190423014041190_DDMTREBIC-R3_snap.fits;4.2329;26526.9;2.65761;0
20190423014143483_DDMTREBIC-R3_met.fits;4.42845;26515.1;10.3466;0.341333
20190423014154065_DDMTREBIC-R3_met.fits;3.80811;26497.6;8.63147;0.170667
20190423014141265_DDMTREBIC-R3_snap.fits;4.26551;26472.7;2.72327;0
20190423014240486_DDMTREBIC-R3_met.fits;3.83698;26484.4;8.48522;0.170667
20190423014241339_DDMTREBIC-R3_snap.fits;3.27083;26502;9.84652;0
20190423014340902_DDMTREBIC-R3_met.fits;3.27083;26502;9.84652;0.853333
20190423014421350_DDMTREBIC-R3_met.fits;3.56168;26499;56.3517;0.341333
20190423014341414_DDMTREBIC-R3_snap.fits;4.18161;26538.6;3.41168;0
20190423014446950_DDMTREBIC-R3_met.fits;3.52451;26491.7;9.12892;4.26667
20190423014455313_DDMTREBIC-R3_met.fits;4.66598;26497.6;15.6485;0.170667
20190423014501457_DDMTREBIC-R3_met.fits;3.92204;26516.6;14;0.170667
20190423014524667_DDMTREBIC-R3_met.fits;3.56038;26458;12.5259;0.341333
20190423014441489_DDMTREBIC-R3_snap.fits;4.21391;26504.9;3.66944;0
20190423014604945_DDMTREBIC-R3_met.fits;3.57433;26512.2;19.2344;0.341333
20190423014613307_DDMTREBIC-R3_met.fits;4.12726;26506.3;13.0747;0.170667
20190423014633787_DDMTREBIC-R3_met.fits;3.56955;26497.6;17.5066;0.341333
20190423014541563_DDMTREBIC-R3_snap.fits;3.98435;26502;3.41482;0
20190423014703313_DDMTREBIC-R3_met.fits;3.86001;26515.1;9.14174;2.90133
20190423014729766_DDMTREBIC-R3_met.fits;4.16664;26519.5;22.3856;0.341333
20190423014641638_DDMTREBIC-R3_snap.fits;5.10278;26465.3;3.85991;0
20190423014746150_DDMTREBIC-R3_met.fits;3.64536;26493.2;14.1994;0.341333
20190423014756049_DDMTREBIC-R3_met.fits;3.51311;26526.9;7.66508;0.512
20190423014806118_DDMTREBIC-R3_met.fits;4.33081;26487.3;23.1899;0.170667
20190423014821819_DDMTREBIC-R3_met.fits;3.82871;26468.3;11.0036;0.682667
20190423014741713_DDMTREBIC-R3_snap.fits;3.26967;26465.3;3.01986;0
20190423014841787_DDMTREBIC-R3_snap.fits;4.21622;26519.5;3.35296;0
20190423015012241_DDMTREBIC-R3_met.fits;3.56422;26506.3;15.7381;0.341333
20190423014941862_DDMTREBIC-R3_snap.fits;3.87579;26466.8;3.90173;0
20190423015049446_DDMTREBIC-R3_met.fits;4.31188;26481.4;10.7416;0.170667
20190423015052177_DDMTREBIC-R3_met.fits;4.76734;26510.7;15.4026;0.512
20190423015110267_DDMTREBIC-R3_met.fits;4.83504;26500.5;13.4438;0.341333
20190423015116411_DDMTREBIC-R3_met.fits;3.7075;26507.8;10.6393;0.170667
20190423015041937_DDMTREBIC-R3_snap.fits;4.16062;26468.3;3.16549;0
20190423015154129_DDMTREBIC-R3_met.fits;3.34372;26506.3;6.75772;0.170667
20190423015204710_DDMTREBIC-R3_met.fits;4.55881;26504.9;28.8111;0.341333
20190423015142011_DDMTREBIC-R3_snap.fits;3.95795;26516.6;3.70954;0
20190423015315537_DDMTREBIC-R3_met.fits;3.68271;26502;14.8467;2.38933
20190423015324923_DDMTREBIC-R3_met.fits;4.65302;26500.5;11.4376;0.341333
20190423015242086_DDMTREBIC-R3_snap.fits;3.78659;26482.9;3.87008;0
20190423015347622_DDMTREBIC-R3_met.fits;3.20493;26503.4;7.18896;0.170667
20190423015358545_DDMTREBIC-R3_met.fits;3.87277;26516.6;9.88267;0.170667
20190423015413563_DDMTREBIC-R3_met.fits;4.02971;26494.6;10.7864;0.170667
20190423015342161_DDMTREBIC-R3_snap.fits;3.7477;26496.1;3.85247;0
20190423015443942_DDMTREBIC-R3_met.fits;4.06352;26535.6;8.22149;0.170667
20190423015500838_DDMTREBIC-R3_met.fits;3.94051;26502;9.13786;0.341333
20190423015442235_DDMTREBIC-R3_snap.fits;4.67973;26462.4;2.6636;0
20190423015621563_DDMTREBIC-R3_met.fits;3.73558;26499;13.434;0.682667
20190423015542310_DDMTREBIC-R3_snap.fits;3.62542;26472.7;2.90955;0
20190423015642385_DDMTREBIC-R3_snap.fits;3.58897;26452.1;3.12046;0
20190423015748774_DDMTREBIC-R3_met.fits;3.75126;26499;11.7785;0.341333
20190423015807547_DDMTREBIC-R3_met.fits;3.97375;26494.6;27.3123;0.341333
20190423015829734_DDMTREBIC-R3_met.fits;3.905;26494.6;49.1085;0.341333
20190423015742459_DDMTREBIC-R3_snap.fits;3.99578;26540;3.32489;0
20190423015916667_DDMTREBIC-R3_met.fits;4.10384;26485.8;15.5431;0.341333
20190423015927761_DDMTREBIC-R3_met.fits;3.46926;26487.3;8.6629;0.341333
20190423015934246_DDMTREBIC-R3_met.fits;3.97884;26497.6;8.56118;0.170667
20190423015842534_DDMTREBIC-R3_snap.fits;3.38882;26490.2;4.12912;0
20190423015942609_DDMTREBIC-R3_snap.fits;4.03231;26525.4;3.72131;0
