# file name; noise; peak f.; mag.; duration
20190423120022630_DDMTREBIC-R3_met.fits;3.40515;26497.6;21.1449;0.512
20190423120043110_DDMTREBIC-R3_met.fits;3.81408;26474.1;34.0639;0.341333
20190423120113659_DDMTREBIC-R3_met.fits;3.93539;26496.1;30.7431;0.341333
20190423120027409_DDMTREBIC-R3_snap.fits;4.29953;26466.8;3.74058;0
20190423120135163_DDMTREBIC-R3_met.fits;4.49243;26507.8;9.37827;0.341333
20190423120146427_DDMTREBIC-R3_met.fits;3.49266;26466.8;14.6685;0.170667
20190423120149329_DDMTREBIC-R3_met.fits;4.01382;26502;8.69561;0.341333
20190423120202299_DDMTREBIC-R3_met.fits;3.61599;26503.4;11.6445;0.341333
20190423120216123_DDMTREBIC-R3_met.fits;3.74016;26500.5;9.60863;0.341333
20190423120127483_DDMTREBIC-R3_snap.fits;4.58049;26515.1;4.26233;0
20190423120256571_DDMTREBIC-R3_met.fits;4.34694;26535.6;23.2083;0.341333
20190423120227558_DDMTREBIC-R3_snap.fits;5.11202;26541.5;2.87264;0
20190423120406545_DDMTREBIC-R3_met.fits;4.41906;26500.5;9.2853;0.170667
20190423120413371_DDMTREBIC-R3_met.fits;4.36338;26496.1;16.2665;0.341333
20190423120327633_DDMTREBIC-R3_snap.fits;4.18258;26540;2.87284;0
20190423120427707_DDMTREBIC-R3_snap.fits;3.53749;26471.2;3.66973;0
20190423120549115_DDMTREBIC-R3_met.fits;4.20483;26497.6;33.6162;0.512
20190423120620347_DDMTREBIC-R3_met.fits;4.50663;26482.9;12.988;0.170667
20190423120527782_DDMTREBIC-R3_snap.fits;4.62495;26458;2.66945;0
20190423120723494_DDMTREBIC-R3_met.fits;4.1592;26506.3;10.425;0.170667
20190423120627857_DDMTREBIC-R3_snap.fits;5.01987;26471.2;3.66875;0
20190423120727931_DDMTREBIC-R3_snap.fits;4.68392;26490.2;3.26737;0
20190423120910673_DDMTREBIC-R3_met.fits;4.61957;26478.5;11.2053;0.341333
20190423120917499_DDMTREBIC-R3_met.fits;4.9566;26499;48.9075;0.341333
20190423120828006_DDMTREBIC-R3_snap.fits;4.05946;26525.4;3.85805;0
20190423120928081_DDMTREBIC-R3_snap.fits;4.21426;26453.6;3.57049;0
20190423121030715_DDMTREBIC-R3_met.fits;3.58867;26496.1;13.0928;0.170667
20190423121043003_DDMTREBIC-R3_met.fits;3.92267;26509.3;11.6811;2.048
20190423121120379_DDMTREBIC-R3_met.fits;4.08046;26500.5;9.24506;0.170667
20190423121028155_DDMTREBIC-R3_snap.fits;3.3417;26503.4;2.53065;0
20190423121128230_DDMTREBIC-R3_snap.fits;4.22319;26509.3;4.49374;0
20190423121236155_DDMTREBIC-R3_met.fits;3.97769;26497.6;18.209;1.024
20190423121241787_DDMTREBIC-R3_met.fits;3.83179;26502;65.1453;0.512
20190423121311654_DDMTREBIC-R3_met.fits;4.16705;26521;24.7868;0.341333
20190423121319675_DDMTREBIC-R3_met.fits;3.56352;26503.4;7.36916;0.170667
20190423121228305_DDMTREBIC-R3_snap.fits;4.49234;26499;4.23571;0
20190423121327355_DDMTREBIC-R3_met.fits;4.41667;26500.5;13.1079;0.341333
20190423121342886_DDMTREBIC-R3_met.fits;4.17458;26504.9;8.97336;0.170667
20190423121328379_DDMTREBIC-R3_snap.fits;4.00113;26465.3;4.1033;0
20190423121439547_DDMTREBIC-R3_met.fits;3.37744;26502;19.9299;0.341333
20190423121523750_DDMTREBIC-R3_met.fits;3.91462;26500.5;10.2063;0.341333
20190423121428454_DDMTREBIC-R3_snap.fits;4.8215;26528.3;4.00758;0
20190423121535867_DDMTREBIC-R3_met.fits;4.12629;26496.1;11.5098;0.170667
20190423121557030_DDMTREBIC-R3_met.fits;4.01515;26462.4;8.08174;0.512
20190423121607270_DDMTREBIC-R3_met.fits;3.56439;26500.5;7.32591;0.170667
20190423121528529_DDMTREBIC-R3_snap.fits;3.64897;26538.6;4.02215;0
20190423121709734_DDMTREBIC-R3_met.fits;4.0439;26478.5;37.3779;0.341333
20190423121628603_DDMTREBIC-R3_snap.fits;3.2647;26506.3;4.14023;0
20190423121728678_DDMTREBIC-R3_snap.fits;3.81941;26537.1;3.67817;0
20190423121828753_DDMTREBIC-R3_snap.fits;4.10486;26537.1;4.01697;0
20190423121939067_DDMTREBIC-R3_met.fits;4.21732;26488.8;8.9866;0.170667
20190423122013030_DDMTREBIC-R3_met.fits;3.21273;26502;10.1977;0.341333
20190423121928827_DDMTREBIC-R3_snap.fits;4.00349;26490.2;2.0424;0
20190423122048699_DDMTREBIC-R3_met.fits;4.50763;26488.8;11.1002;0.341333
20190423122028902_DDMTREBIC-R3_snap.fits;4.18895;26463.9;3.45901;0
20190423122131195_DDMTREBIC-R3_met.fits;4.58091;26496.1;11.8376;0.170667
20190423122150481_DDMTREBIC-R3_met.fits;4.0116;26500.5;12.175;0.341333
20190423122128977_DDMTREBIC-R3_snap.fits;4.28966;26462.4;4.2001;0
20190423122247142_DDMTREBIC-R3_met.fits;4.34597;26504.9;11.4619;0.341333
20190423122305403_DDMTREBIC-R3_met.fits;4.09379;26499;9.66597;0.170667
20190423122229051_DDMTREBIC-R3_snap.fits;4.19326;26465.3;2.46769;0
20190423122418107_DDMTREBIC-R3_met.fits;4.171;26515.1;9.65565;0.341333
20190423122329126_DDMTREBIC-R3_snap.fits;4.65665;26450.7;3.01659;0
20190423122520401_DDMTREBIC-R3_met.fits;3.51633;26494.6;8.4103;0.170667
20190423122524838_DDMTREBIC-R3_met.fits;4.38781;26522.5;12.9528;0.341333
20190423122429201_DDMTREBIC-R3_snap.fits;4.20031;26452.1;3.54195;0
20190423122615185_DDMTREBIC-R3_met.fits;3.70905;26504.9;8.42611;0.170667
20190423122529275_DDMTREBIC-R3_snap.fits;4.01407;26500.5;3.85573;0
20190423122707067_DDMTREBIC-R3_met.fits;4.50873;26484.4;9.40338;0.170667
20190423122629350_DDMTREBIC-R3_snap.fits;3.57545;26540;2.92475;0
20190423122741201_DDMTREBIC-R3_met.fits;4.17426;26502;9.98811;0.170667
20190423122748539_DDMTREBIC-R3_met.fits;4.52057;26494.6;52.9562;0.512
20190423122729425_DDMTREBIC-R3_snap.fits;4.72871;26547.4;3.77611;0
20190423122922235_DDMTREBIC-R3_met.fits;3.61531;26503.4;37.9941;0.341333
20190423122829499_DDMTREBIC-R3_snap.fits;4.32331;26497.6;10.1504;0
20190423122928721_DDMTREBIC-R3_met.fits;4.84192;26497.6;16.1661;0.512
20190423123017702_DDMTREBIC-R3_met.fits;4.43101;26507.8;9.59229;0.170667
20190423122929574_DDMTREBIC-R3_snap.fits;4.44287;26513.7;4.48636;0
20190423123033403_DDMTREBIC-R3_met.fits;3.9159;26503.4;10.7362;0.170667
20190423123041254_DDMTREBIC-R3_met.fits;4.16226;26496.1;8.74142;0.170667
20190423123029649_DDMTREBIC-R3_snap.fits;4.77272;26474.1;3.91066;0
20190423123224849_DDMTREBIC-R3_met.fits;5.73498;26526.9;16.8357;0.341333
20190423123129723_DDMTREBIC-R3_snap.fits;4.42102;26466.8;3.9902;0
20190423123309222_DDMTREBIC-R3_met.fits;5.03071;26500.5;12.2704;0.512
20190423123229798_DDMTREBIC-R3_snap.fits;5.07572;26528.3;2.63571;0
20190423123328849_DDMTREBIC-R3_met.fits;5.33309;26509.3;14.4329;0.170667
20190423123329873_DDMTREBIC-R3_snap.fits;4.67426;26541.5;3.51238;0
20190423123526779_DDMTREBIC-R3_met.fits;4.70043;26463.9;58.0868;0.512
20190423123429947_DDMTREBIC-R3_snap.fits;4.94296;26509.3;4.32289;0
20190423123616955_DDMTREBIC-R3_met.fits;5.02147;26497.6;10.5096;0.170667
20190423123530022_DDMTREBIC-R3_snap.fits;3.95115;26547.4;5.01098;0
20190423123630097_DDMTREBIC-R3_snap.fits;4.49151;26545.9;4.29233;0
20190423123730171_DDMTREBIC-R3_snap.fits;3.65563;26494.6;3.62098;0
20190423123858747_DDMTREBIC-R3_met.fits;3.88021;26497.6;21.528;0.170667
20190423123830246_DDMTREBIC-R3_snap.fits;4.14535;26459.5;2.80773;0
20190423124007867_DDMTREBIC-R3_met.fits;3.6766;26493.2;58.1492;0.341333
20190423123930321_DDMTREBIC-R3_snap.fits;3.74449;26462.4;2.63925;0
20190423124054801_DDMTREBIC-R3_met.fits;3.42932;26499;14.8837;0.682667
20190423124110843_DDMTREBIC-R3_met.fits;3.60612;26500.5;7.32839;0.170667
20190423124119377_DDMTREBIC-R3_met.fits;3.0262;26496.1;6.06371;0.170667
20190423124030395_DDMTREBIC-R3_snap.fits;3.77546;26502;3.28657;0
20190423124210235_DDMTREBIC-R3_met.fits;3.46137;26493.2;8.20661;0.341333
20190423124217062_DDMTREBIC-R3_met.fits;3.60403;26503.4;10.8561;0.170667
20190423124130470_DDMTREBIC-R3_snap.fits;3.42097;26453.6;3.86996;0
20190423124244369_DDMTREBIC-R3_met.fits;3.32405;26506.3;9.30035;0.170667
20190423124318331_DDMTREBIC-R3_met.fits;3.58723;26500.5;11.5976;0.341333
20190423124230545_DDMTREBIC-R3_snap.fits;3.54685;26507.8;1.9775;0
20190423124335739_DDMTREBIC-R3_met.fits;3.06033;26519.5;17.2481;0.341333
20190423124330619_DDMTREBIC-R3_snap.fits;3.56655;26519.5;3.3133;0
20190423124510459_DDMTREBIC-R3_met.fits;2.88745;26500.5;11.2564;0.170667
20190423124430694_DDMTREBIC-R3_snap.fits;2.94262;26449.2;2.49276;0
20190423124529915_DDMTREBIC-R3_met.fits;3.18384;26494.6;6.5186;0.170667
20190423124607974_DDMTREBIC-R3_met.fits;3.30674;26491.7;6.68189;0.341333
20190423124530769_DDMTREBIC-R3_snap.fits;2.61069;26512.2;2.77217;0
20190423124648081_DDMTREBIC-R3_met.fits;3.42075;26503.4;30.978;0.341333
20190423124658662_DDMTREBIC-R3_met.fits;3.11286;26491.7;23.703;0.341333
20190423124726822_DDMTREBIC-R3_met.fits;2.98986;26491.7;7.987;0.341333
20190423124630843_DDMTREBIC-R3_snap.fits;3.71207;26458;2.88456;0
20190423124820070_DDMTREBIC-R3_met.fits;3.1266;26506.3;7.43459;0.170667
20190423124730918_DDMTREBIC-R3_snap.fits;3.01096;26468.3;2.71354;0
20190423124830993_DDMTREBIC-R3_snap.fits;3.25799;26541.5;3.45735;0
20190423124929190_DDMTREBIC-R3_met.fits;3.2133;26499;6.95447;0.170667
20190423124931067_DDMTREBIC-R3_snap.fits;3.1169;26541.5;2.28686;0
20190423125047867_DDMTREBIC-R3_met.fits;2.92651;26488.8;14.509;0.341333
20190423125054353_DDMTREBIC-R3_met.fits;3.41089;26487.3;7.07385;0.170667
20190423125031142_DDMTREBIC-R3_snap.fits;3.02037;26503.4;2.68886;0
20190423125131217_DDMTREBIC-R3_snap.fits;3.03431;26481.4;2.39721;0
20190423125230267_DDMTREBIC-R3_met.fits;2.81496;26506.3;7.33869;0.170667
20190423125237777_DDMTREBIC-R3_met.fits;2.58558;26504.9;6.78743;0.170667
20190423125255526_DDMTREBIC-R3_met.fits;2.57239;26490.2;9.66931;0.682667
20190423125231291_DDMTREBIC-R3_snap.fits;3.43036;26518.1;2.51207;0
20190423125355089_DDMTREBIC-R3_met.fits;3.38421;26491.7;11.4592;0.170667
20190423125331366_DDMTREBIC-R3_snap.fits;3.19153;26516.6;2.51289;0
20190423125519739_DDMTREBIC-R3_met.fits;3.08236;26497.6;10.9212;0.341333
20190423125431441_DDMTREBIC-R3_snap.fits;2.9053;26510.7;3.52332;0
20190423125614011_DDMTREBIC-R3_met.fits;4.01811;26494.6;9.53007;0.170667
20190423125531515_DDMTREBIC-R3_snap.fits;3.46166;26465.3;2.50203;0
20190423125710502_DDMTREBIC-R3_met.fits;3.61792;26500.5;15.3442;0.170667
20190423125631590_DDMTREBIC-R3_snap.fits;3.7698;26513.7;2.31019;0
20190423125731665_DDMTREBIC-R3_snap.fits;2.53516;26469.7;2.28868;0
20190423125919185_DDMTREBIC-R3_met.fits;3.26216;26500.5;19.9175;0.341333
20190423125924134_DDMTREBIC-R3_met.fits;3.03149;26507.8;7.76991;0.512
20190423125831739_DDMTREBIC-R3_snap.fits;3.26562;26515.1;2.49659;0
20190423125945809_DDMTREBIC-R3_met.fits;3.49623;26500.5;44.694;0.682667
20190423125931814_DDMTREBIC-R3_snap.fits;2.94757;26452.1;2.5289;0
