# file name; noise; peak f.; mag.; duration
20190423125954001_DDMTREBIC-R3_met.fits;3.27073;26490.2;9.30139;0.170667
20190423130000315_DDMTREBIC-R3_met.fits;3.11496;26506.3;7.64447;0.341333
20190423130003046_DDMTREBIC-R3_met.fits;3.64148;26493.2;10.7839;0.341333
20190423130055099_DDMTREBIC-R3_met.fits;3.45848;26502;7.21005;0.170667
20190423130104998_DDMTREBIC-R3_met.fits;3.27033;26504.9;15.7154;0.682667
20190423130124966_DDMTREBIC-R3_met.fits;2.85522;26503.4;15.8267;0.341333
20190423130031889_DDMTREBIC-R3_snap.fits;3.04647;26474.1;2.88598;0
20190423130142374_DDMTREBIC-R3_met.fits;2.6129;26526.9;13.949;0.341333
20190423130131963_DDMTREBIC-R3_snap.fits;2.89556;26544.4;2.99483;0
20190423130244667_DDMTREBIC-R3_met.fits;3.3388;26506.3;8.56052;0.341333
20190423130321019_DDMTREBIC-R3_met.fits;3.32552;26531.2;8.04248;0.853333
20190423130232038_DDMTREBIC-R3_snap.fits;3.89954;26534.2;2.71583;0
20190423130336379_DDMTREBIC-R3_met.fits;3.43027;26503.4;10.6868;0.170667
20190423130332113_DDMTREBIC-R3_snap.fits;3.18482;26547.4;3.19378;0
20190423130515366_DDMTREBIC-R3_met.fits;3.41626;26515.1;8.14239;0.170667
20190423130432187_DDMTREBIC-R3_snap.fits;2.62631;26537.1;2.04247;0
20190423130532262_DDMTREBIC-R3_snap.fits;3.48142;26532.7;2.64239;0
20190423130634385_DDMTREBIC-R3_met.fits;2.95635;26523.9;7.09335;0.170667
20190423130632337_DDMTREBIC-R3_snap.fits;3.16159;26460.9;2.0623;0
20190423130734801_DDMTREBIC-R3_met.fits;3.00626;26510.7;21.1692;0.512
20190423130809275_DDMTREBIC-R3_met.fits;3.11403;26531.2;7.20369;0.341333
20190423130732411_DDMTREBIC-R3_snap.fits;2.79945;26460.9;2.33231;0
20190423130912251_DDMTREBIC-R3_met.fits;2.87218;26504.9;12.4418;0.512
20190423130832486_DDMTREBIC-R3_snap.fits;3.12147;26460.9;2.83219;0
20190423131002086_DDMTREBIC-R3_met.fits;3.53348;26529.8;12.1888;0.512
20190423131011985_DDMTREBIC-R3_met.fits;3.42425;26515.1;31.7501;0.512
20190423131028710_DDMTREBIC-R3_met.fits;2.98274;26502;30.3121;0.341333
20190423130932561_DDMTREBIC-R3_snap.fits;3.44948;26538.6;3.29133;0
20190423131122470_DDMTREBIC-R3_met.fits;3.22093;26521;6.6807;0.170667
20190423131032635_DDMTREBIC-R3_snap.fits;2.80083;26500.5;2.89351;0
20190423131132710_DDMTREBIC-R3_snap.fits;2.96258;26449.2;2.52018;0
20190423131235515_DDMTREBIC-R3_met.fits;3.38719;26532.7;7.39585;0.512
20190423131239953_DDMTREBIC-R3_met.fits;3.47386;26497.6;9.26103;0.170667
20190423131305041_DDMTREBIC-R3_met.fits;3.42491;26502;19.5222;0.512
20190423131308795_DDMTREBIC-R3_met.fits;3.42767;26516.6;8.21486;0.341333
20190423131327569_DDMTREBIC-R3_met.fits;2.52483;26509.3;10.0122;0.341333
20190423131232785_DDMTREBIC-R3_snap.fits;3.46169;26531.2;2.43178;0
20190423131348731_DDMTREBIC-R3_met.fits;3.57048;26499;8.10427;0.170667
20190423131351803_DDMTREBIC-R3_met.fits;2.84196;26518.1;6.6845;0.170667
20190423131415355_DDMTREBIC-R3_met.fits;2.8742;26490.2;8.45656;0.341333
20190423131429521_DDMTREBIC-R3_met.fits;2.62681;26521;5.52169;0.170667
20190423131332859_DDMTREBIC-R3_snap.fits;3.07746;26522.5;2.71489;0
20190423131446075_DDMTREBIC-R3_met.fits;3.10419;26491.7;9.46981;0.341333
20190423131450513_DDMTREBIC-R3_met.fits;2.77959;26513.7;6.87652;0.170667
20190423131523793_DDMTREBIC-R3_met.fits;3.31244;26496.1;15.0842;0.341333
20190423131432934_DDMTREBIC-R3_snap.fits;3.29234;26491.7;2.81915;0
20190423131547003_DDMTREBIC-R3_met.fits;2.77948;26518.1;8.42367;0.170667
20190423131533009_DDMTREBIC-R3_snap.fits;3.24045;26459.5;2.24743;0
20190423131643494_DDMTREBIC-R3_met.fits;2.76438;26478.5;33.7362;0.341333
20190423131709947_DDMTREBIC-R3_met.fits;2.52789;26497.6;7.46922;0.170667
20190423131633083_DDMTREBIC-R3_snap.fits;3.22999;26540;2.14039;0
20190423131733158_DDMTREBIC-R3_snap.fits;3.03324;26513.7;2.10108;0
20190423131905489_DDMTREBIC-R3_met.fits;2.98118;26497.6;10.8616;0.341333
20190423131928699_DDMTREBIC-R3_met.fits;2.84902;26506.3;8.29525;0.170667
20190423131833233_DDMTREBIC-R3_snap.fits;2.83667;26545.9;2.66284;0
20190423132001297_DDMTREBIC-R3_met.fits;2.86718;26496.1;10.0854;0.341333
20190423131933307_DDMTREBIC-R3_snap.fits;2.95113;26474.1;3.26466;0
20190423132046353_DDMTREBIC-R3_met.fits;2.72853;26472.7;10.2446;0.341333
20190423132050449_DDMTREBIC-R3_met.fits;2.7233;26519.5;11.1049;0.853333
20190423132129361_DDMTREBIC-R3_met.fits;2.54357;26509.3;6.85772;0.341333
20190423132033382_DDMTREBIC-R3_snap.fits;3.21835;26543;2.59561;0
20190423132131579_DDMTREBIC-R3_met.fits;2.8329;26512.2;6.43113;0.341333
20190423132200934_DDMTREBIC-R3_met.fits;2.8543;26499;10.062;0.170667
20190423132133457_DDMTREBIC-R3_snap.fits;3.16716;26449.2;3.15621;0
20190423132233190_DDMTREBIC-R3_met.fits;3.32985;26504.9;9.07692;0.170667
20190423132251451_DDMTREBIC-R3_met.fits;3.2234;26506.3;8.46791;0.170667
20190423132310737_DDMTREBIC-R3_met.fits;2.91696;26528.3;10.499;0.341333
20190423132233531_DDMTREBIC-R3_snap.fits;2.60692;26455.1;2.72213;0
20190423132333606_DDMTREBIC-R3_snap.fits;3.1786;26453.6;2.91774;0
20190423132433681_DDMTREBIC-R3_snap.fits;3.21625;26488.8;2.44627;0
20190423132546043_DDMTREBIC-R3_met.fits;3.46596;26500.5;11.1905;0.341333
20190423132558673_DDMTREBIC-R3_met.fits;3.43457;26503.4;7.67303;0.170667
20190423132607377_DDMTREBIC-R3_met.fits;3.256;26500.5;7.01171;0.170667
20190423132620859_DDMTREBIC-R3_met.fits;3.75957;26507.8;12.4008;0.512
20190423132533755_DDMTREBIC-R3_snap.fits;3.70135;26493.2;3.54223;0
20190423132725371_DDMTREBIC-R3_met.fits;3.28419;26506.3;7.10258;0.170667
20190423132633830_DDMTREBIC-R3_snap.fits;3.46114;26509.3;2.62004;0
20190423132746193_DDMTREBIC-R3_met.fits;2.86009;26515.1;6.59301;0.170667
20190423132733905_DDMTREBIC-R3_snap.fits;3.0837;26453.6;3.08035;0
20190423132837393_DDMTREBIC-R3_met.fits;2.91164;26518.1;12.8022;0.341333
20190423132840977_DDMTREBIC-R3_met.fits;3.18883;26499;9.36161;0.170667
20190423132846950_DDMTREBIC-R3_met.fits;2.96371;26519.5;10.3265;0.170667
20190423132910673_DDMTREBIC-R3_met.fits;3.15733;26503.4;10.7054;0.341333
20190423132927569_DDMTREBIC-R3_met.fits;2.86663;26506.3;8.26664;0.170667
20190423132833979_DDMTREBIC-R3_snap.fits;2.8239;26469.7;1.79999;0
20190423132941734_DDMTREBIC-R3_met.fits;3.46262;26506.3;8.43792;0.170667
20190423132953681_DDMTREBIC-R3_met.fits;3.19521;26507.8;17.1481;0.512
20190423133001361_DDMTREBIC-R3_met.fits;3.3022;26515.1;46.5745;0.853333
20190423133016209_DDMTREBIC-R3_met.fits;3.10167;26499;23.536;0.170667
20190423132934054_DDMTREBIC-R3_snap.fits;3.21109;26455.1;2.35164;0
20190423133034129_DDMTREBIC-R3_snap.fits;2.95429;26475.6;2.01357;0
20190423133134203_DDMTREBIC-R3_snap.fits;2.86038;26488.8;2.75549;0
20190423133259025_DDMTREBIC-R3_met.fits;2.77123;26502;6.82855;0.341333
20190423133234278_DDMTREBIC-R3_snap.fits;2.79615;26538.6;2.37676;0
20190423133359441_DDMTREBIC-R3_met.fits;2.84859;26503.4;11.3477;0.170667
20190423133334353_DDMTREBIC-R3_snap.fits;2.92329;26485.8;2.45611;0
20190423133518630_DDMTREBIC-R3_met.fits;2.97697;26493.2;8.2076;0.170667
20190423133434427_DDMTREBIC-R3_snap.fits;3.11672;26460.9;2.74748;0
20190423133555323_DDMTREBIC-R3_met.fits;2.96042;26500.5;12.4218;0.170667
20190423133631163_DDMTREBIC-R3_met.fits;3.17132;26504.9;8.97997;0.170667
20190423133534502_DDMTREBIC-R3_snap.fits;2.73545;26481.4;2.64385;0
20190423133633723_DDMTREBIC-R3_met.fits;3.61482;26509.3;16.3052;0.170667
20190423133636283_DDMTREBIC-R3_met.fits;2.96565;26510.7;7.3448;0.170667
20190423133634577_DDMTREBIC-R3_snap.fits;2.47921;26474.1;2.39143;0
20190423133813563_DDMTREBIC-R3_met.fits;2.56243;26491.7;5.51549;0.170667
20190423133818854_DDMTREBIC-R3_met.fits;2.94742;26493.2;22.5134;0.512
20190423133734651_DDMTREBIC-R3_snap.fits;2.9858;26509.3;2.09753;0
20190423133834726_DDMTREBIC-R3_snap.fits;3.17408;26526.9;2.82351;0
20190423133950502_DDMTREBIC-R3_met.fits;2.81002;26487.3;5.65689;0.170667
20190423134010641_DDMTREBIC-R3_met.fits;3.17904;26500.5;16.6762;0.170667
20190423134031291_DDMTREBIC-R3_met.fits;3.11347;26513.7;11.3147;0.341333
20190423133934801_DDMTREBIC-R3_snap.fits;3.24223;26487.3;3.98057;0
20190423134034875_DDMTREBIC-R3_snap.fits;2.79141;26547.4;2.66946;0
20190423134134950_DDMTREBIC-R3_snap.fits;2.95584;26481.4;2.5052;0
20190423134243387_DDMTREBIC-R3_met.fits;3.43055;26506.3;8.13154;0.341333
20190423134314790_DDMTREBIC-R3_met.fits;3.06221;26503.4;14.1528;0.341333
20190423134329979_DDMTREBIC-R3_met.fits;2.76535;26525.4;10.1972;0.170667
20190423134235025_DDMTREBIC-R3_snap.fits;2.72642;26463.9;3.09453;0
20190423134347217_DDMTREBIC-R3_met.fits;3.57764;26507.8;60.0447;0.341333
20190423134335099_DDMTREBIC-R3_snap.fits;2.87824;26500.5;3.05554;0
20190423134436369_DDMTREBIC-R3_met.fits;3.15514;26513.7;6.65493;0.512
20190423134435174_DDMTREBIC-R3_snap.fits;3.26;26506.3;2.67395;0
20190423134605798_DDMTREBIC-R3_met.fits;3.53403;26515.1;7.14488;0.512
20190423134628667_DDMTREBIC-R3_met.fits;3.02811;26519.5;7.75548;0.170667
20190423134535249_DDMTREBIC-R3_snap.fits;2.75729;26462.4;2.64487;0
20190423134636689_DDMTREBIC-R3_met.fits;2.93422;26513.7;7.15737;0.170667
20190423134716283_DDMTREBIC-R3_met.fits;2.44485;26521;4.92815;0.170667
20190423134635323_DDMTREBIC-R3_snap.fits;2.90469;26487.3;1.99013;0
20190423134745126_DDMTREBIC-R3_met.fits;2.95885;26506.3;9.11224;0.341333
20190423134814139_DDMTREBIC-R3_met.fits;2.95352;26510.7;10.0276;0.341333
20190423134735398_DDMTREBIC-R3_snap.fits;3.06159;26545.9;2.74982;0
20190423134848273_DDMTREBIC-R3_met.fits;3.16508;26477.1;6.37345;0.341333
20190423134924454_DDMTREBIC-R3_met.fits;3.14734;26507.8;6.78877;0.170667
20190423134835473_DDMTREBIC-R3_snap.fits;2.89365;26499;3.04007;0
20190423134936401_DDMTREBIC-R3_met.fits;2.88703;26519.5;20.3361;0.341333
20190423134947494_DDMTREBIC-R3_met.fits;2.92969;26497.6;8.58988;0.170667
20190423135008486_DDMTREBIC-R3_met.fits;2.66083;26500.5;5.82288;0.170667
20190423134935547_DDMTREBIC-R3_snap.fits;2.77354;26515.1;2.26152;0
20190423135038353_DDMTREBIC-R3_met.fits;2.99266;26488.8;6.72394;0.170667
20190423135047227_DDMTREBIC-R3_met.fits;2.84971;26503.4;8.11343;0.170667
20190423135112486_DDMTREBIC-R3_met.fits;2.85263;26499;7.29718;1.024
20190423135035622_DDMTREBIC-R3_snap.fits;3.47635;26497.6;2.62504;0
20190423135138939_DDMTREBIC-R3_met.fits;3.15463;26493.2;12.9934;0.341333
20190423135157371_DDMTREBIC-R3_met.fits;2.78613;26541.5;6.65472;0.170667
20190423135214438_DDMTREBIC-R3_met.fits;2.80016;26497.6;14.2521;0.341333
20190423135135697_DDMTREBIC-R3_snap.fits;3.30906;26518.1;3.20601;0
20190423135235771_DDMTREBIC-R3_snap.fits;3.32675;26496.1;2.53861;0
20190423135336529_DDMTREBIC-R3_met.fits;3.0228;26503.4;7.548;0.170667
20190423135403153_DDMTREBIC-R3_met.fits;3.5468;26503.4;12.5254;0.341333
20190423135335846_DDMTREBIC-R3_snap.fits;3.28337;26487.3;2.64293;0
20190423135435921_DDMTREBIC-R3_snap.fits;3.96203;26504.9;2.28606;0
20190423135620369_DDMTREBIC-R3_met.fits;3.02153;26507.8;18.7973;0.341333
20190423135535995_DDMTREBIC-R3_snap.fits;2.77601;26477.1;2.75096;0
20190423135649894_DDMTREBIC-R3_met.fits;2.6195;26513.7;7.5222;0.341333
20190423135702011_DDMTREBIC-R3_met.fits;3.37206;26518.1;7.7766;0.512
20190423135636070_DDMTREBIC-R3_snap.fits;3.05353;26449.2;2.57772;0
20190423135736486_DDMTREBIC-R3_met.fits;3.05946;26506.3;8.08573;0.341333
20190423135815227_DDMTREBIC-R3_met.fits;2.43802;26456.5;4.91301;0.170667
20190423135825126_DDMTREBIC-R3_met.fits;2.79334;26491.7;6.23997;0.170667
20190423135827686_DDMTREBIC-R3_met.fits;3.13385;26497.6;7.51941;0.341333
20190423135736145_DDMTREBIC-R3_snap.fits;3.14735;26507.8;3.56801;0
20190423135840998_DDMTREBIC-R3_met.fits;2.86406;26504.9;29.1463;0.341333
20190423135902331_DDMTREBIC-R3_met.fits;2.97443;26516.6;6.49676;0.170667
20190423135836219_DDMTREBIC-R3_snap.fits;3.16241;26528.3;2.01132;0
20190423135944145_DDMTREBIC-R3_met.fits;2.66957;26502;7.48247;0.341333
20190423135948070_DDMTREBIC-R3_met.fits;3.01687;26503.4;7.13758;0.170667
20190423135950801_DDMTREBIC-R3_met.fits;2.90595;26509.3;7.19223;0.170667
20190423135936294_DDMTREBIC-R3_snap.fits;3.03964;26456.5;2.59564;0
