#timestamp,LO_Frequency,Hit,StdDev 
1556035215.3,286046999.3,N
1556035235.2,286046999.2,N
1556035255.0,286046996.9,Y
1556035255.9,286046996.9,P
1556035275.8,286046999.6,N
1556035295.6,286046999.2,N
1556035315.4,286046996.9,N
1556035335.3,286046997.7,N
1556035355.1,286046995.3,Y
1556035375.8,286046999.6,P
1556035395.7,286046996.6,P
1556035415.5,286046997.0,N
1556035435.4,286046997.4,N
1556035455.2,286046997.8,N
1556035475.0,286046997.5,N
1556035475.9,286046997.5,N
1556035495.8,286046995.0,Y
1556035515.6,286046996.5,P
1556035535.5,286046996.6,P
1556035555.3,286046997.2,P
1556035575.1,286046997.8,Y
1556035595.9,286046998.3,P
1556035615.7,286046998.4,N
1556035635.5,286046998.5,N
1556035655.4,286047001.2,N
1556035675.2,286046999.3,N
1556035695.1,286046998.7,N
1556035696.0,286046998.7,N
1556035715.8,286046999.2,N
1556035735.6,286046996.6,Y
1556035755.5,286046999.3,P
1556035775.3,286046999.5,N
1556035795.2,286046996.7,P
1556035815.9,286046996.9,N
1556035835.7,286046997.4,N
1556035855.6,286046996.8,N
1556035875.4,286046997.4,N
1556035895.2,286046997.7,N
1556035915.1,286046995.0,Y
1556035916.0,286046995.0,P
1556035935.8,286046999.1,N
1556035955.7,286046996.5,N
1556035975.5,286046996.7,N
1556035995.3,286046997.7,N
1556036015.2,286046995.1,Y
1556036035.0,286047001.2,P
1556036035.9,286047001.2,N
1556036055.8,286046998.2,N
1556036075.6,286046998.3,N
1556036095.4,286046998.4,N
1556036115.3,286046998.8,N
1556036135.1,286046999.0,N
1556036155.8,286046998.9,N
1556036205.7,286046999.0,E
1556036215.6,286046999.1,N
1556036235.5,286046998.8,P
1556036255.3,286046998.9,P
1556036275.2,286046998.5,Y
1556036295.9,286047000.8,P
1556036315.7,286047000.7,N
1556036335.6,286046998.1,N
1556036355.4,286046998.1,N
1556036375.2,286046999.3,N
1556036395.1,286046998.9,N
1556036396.0,286046998.9,N
1556036415.8,286046999.5,N
1556036435.7,286046999.4,N
1556036455.5,286046996.5,Y
1556036475.3,286046999.5,P
1556036495.2,286046997.0,P
1556036515.0,286046996.9,N
1556036515.9,286046996.9,N
1556036535.8,286046996.8,N
1556036555.6,286046996.8,N
1556036575.4,286046997.3,N
1556036595.3,286046997.7,N
1556036615.1,286046997.2,N
1556036635.8,286046997.6,N
1556036655.7,286046997.9,N
1556036675.5,286046994.9,Y
1556036695.4,286046998.3,P
1556036715.2,286046998.9,P
1556036735.0,286046999.1,N
1556036735.9,286046999.1,N
1556036755.8,286046996.6,Y
1556036775.6,286046998.9,P
1556036795.5,286046998.9,P
1556036815.3,286046998.9,P
1556036835.1,286046999.3,Y
1556036855.9,286047000.3,P
1556036875.7,286047000.6,N
1556036895.6,286046998.6,N
1556036915.4,286046998.3,N
1556036935.2,286046998.1,N
1556036955.1,286046998.2,N
1556036956.0,286046998.2,N
1556036975.8,286046998.8,N
1556036995.6,286046998.2,N
1556037015.5,286046998.6,N
1556037035.3,286046999.1,N
1556037055.2,286046999.0,N
1556037075.9,286046999.2,N
1556037095.7,286046996.7,Y
1556037115.6,286046999.1,P
1556037135.4,286046999.2,P
1556037155.3,286046998.7,P
1556037175.1,286046999.1,Y
1556037176.0,286042365.4,P
1556037195.8,286046998.3,N
1556037215.7,286047000.8,N
1556037235.5,286046998.8,N
1556037255.3,286046998.9,N
1556037275.2,286046998.3,N
1556037295.0,286046999.3,N
1556037295.9,286046999.3,N
1556037315.8,286046998.6,N
1556037335.6,286046999.4,N
1556037355.4,286046999.3,N
1556037375.3,286046998.9,N
1556037395.1,286046999.0,N
1556037415.8,286046998.5,N
1556037435.7,286046998.1,N
1556037455.5,286046998.4,N
1556037475.4,286046998.3,N
1556037495.2,286047000.7,N
1556037515.0,286046998.6,N
1556037515.9,286046998.6,N
1556037535.8,286046998.5,N
1556037555.6,286046998.6,N
1556037575.4,286047001.2,N
1556037595.3,286047000.8,N
1556037615.1,286046998.3,N
1556037635.9,286046998.3,N
1556037655.7,286047000.8,N
1556037675.5,286046998.3,N
1556037695.4,286046998.6,N
1556037715.2,286046998.4,N
1556037765.1,286046998.1,E
1556037775.0,286047000.3,N
1556037775.9,286047000.3,P
1556037795.7,286047002.3,P
1556037815.6,286047002.7,N
1556037835.4,286047002.8,N
1556037855.3,286047002.5,N
1556037875.1,286046999.7,N
1556037876.0,286046999.7,N
1556037895.8,286047002.1,N
1556037915.7,286047002.1,N
1556037935.5,286047002.5,N
1556037955.3,286047002.8,N
1556037975.2,286046999.8,N
1556037995.0,286046999.8,N
1556037995.9,286046999.8,N
1556038015.8,286047002.8,N
1556038035.6,286047002.5,N
1556038055.4,286047002.6,N
1556038075.3,286046999.8,N
1556038095.1,286046999.8,N
1556038115.9,286047000.1,N
1556038135.7,286047002.4,N
1556038155.5,286047000.2,N
1556038175.4,286046999.9,N
1556038195.2,286047000.3,N
1556038215.0,286047000.6,N
1556038215.9,286047000.6,N
1556038235.8,286047001.0,N
1556038255.6,286046998.5,N
1556038275.5,286047000.7,N
1556038295.3,286047000.8,N
1556038315.1,286047000.8,N
1556038335.9,286047001.1,N
1556038355.7,286047001.0,N
1556038375.6,286046998.5,N
1556038395.4,286047001.0,N
1556038415.2,286047000.8,N
1556038435.1,286047000.8,N
1556038436.0,286047000.8,N
1556038455.8,286046998.1,N
1556038475.6,286046998.7,N
1556038495.5,286047001.2,N
1556038515.3,286046998.6,N
1556038535.2,286047001.1,N
1556038555.9,286046998.3,N
1556038575.7,286046998.2,N
1556038595.6,286046998.4,N
1556038615.4,286046999.1,N
1556038635.3,286046999.4,N
1556038655.1,286046996.9,N
1556038656.0,286046996.9,N
1556038675.8,286046999.2,N
1556038695.7,286046996.5,N
1556038715.5,286046997.4,N
1556038735.4,286046997.1,N
1556038755.2,286046997.3,N
1556038775.0,286046997.8,N
1556038775.9,286046997.8,N
1556038795.8,286046997.9,N
