# file name; noise; peak f.; mag.; duration
20190423090048955_DDMTREBIC-R3_met.fits;3.1707;26497.6;18.8903;2.90133
20190423090013969_DDMTREBIC-R3_snap.fits;3.57712;26497.6;3.0961;0
20190423090139814_DDMTREBIC-R3_met.fits;3.41986;26510.7;26.2991;0.341333
20190423090114043_DDMTREBIC-R3_snap.fits;3.62594;26531.2;3.36453;0
20190423090214118_DDMTREBIC-R3_snap.fits;3.22568;26515.1;4.58841;0
20190423090326310_DDMTREBIC-R3_met.fits;4.05244;26509.3;9.15659;0.170667
20190423090345766_DDMTREBIC-R3_met.fits;3.24346;26516.6;12.0549;0.170667
20190423090355153_DDMTREBIC-R3_met.fits;4.00765;26504.9;11.4777;0.512
20190423090401126_DDMTREBIC-R3_met.fits;3.35745;26507.8;7.02682;0.170667
20190423090314193_DDMTREBIC-R3_snap.fits;3.58992;26537.1;3.26392;0
20190423090414267_DDMTREBIC-R3_snap.fits;3.20048;26478.5;3.14493;0
20190423090520998_DDMTREBIC-R3_met.fits;3.88217;26494.6;11.7241;0.341333
20190423090545915_DDMTREBIC-R3_met.fits;3.82957;26504.9;12.8648;0.341333
20190423090552742_DDMTREBIC-R3_met.fits;3.43171;26497.6;9.02188;1.536
20190423090514342_DDMTREBIC-R3_snap.fits;3.52398;26460.9;3.12208;0
20190423090623462_DDMTREBIC-R3_met.fits;3.75174;26497.6;95.5829;3.584
20190423090631483_DDMTREBIC-R3_met.fits;4.55144;26491.7;11.2693;0.170667
20190423090651451_DDMTREBIC-R3_met.fits;3.27027;26490.2;101.872;1.536
20190423090707153_DDMTREBIC-R3_met.fits;3.80689;26494.6;44.6914;0.512
20190423090614417_DDMTREBIC-R3_snap.fits;4.08894;26522.5;2.98414;0
20190423090715174_DDMTREBIC-R3_met.fits;3.22828;26491.7;6.6321;0.170667
20190423090746235_DDMTREBIC-R3_met.fits;3.89457;26496.1;9.77916;0.341333
20190423090803473_DDMTREBIC-R3_met.fits;3.40866;26512.2;6.88572;2.56
20190423090809275_DDMTREBIC-R3_met.fits;3.61857;26500.5;48.4705;0.512
20190423090714491_DDMTREBIC-R3_snap.fits;3.65345;26503.4;2.70156;0
20190423090814566_DDMTREBIC-R3_snap.fits;3.83954;26500.5;4.04338;0
20190423090913446_DDMTREBIC-R3_met.fits;3.54561;26506.3;15.3595;0.170667
20190423090924198_DDMTREBIC-R3_met.fits;3.9354;26506.3;12.7294;0.341333
20190423090957649_DDMTREBIC-R3_met.fits;3.28973;26516.6;9.69609;0.170667
20190423091008230_DDMTREBIC-R3_met.fits;3.24758;26493.2;9.42099;0.170667
20190423090914641_DDMTREBIC-R3_snap.fits;3.57744;26459.5;3.75507;0
20190423091013862_DDMTREBIC-R3_met.fits;3.335;26504.9;21.0987;0.341333
20190423091041169_DDMTREBIC-R3_met.fits;3.17807;26504.9;6.91173;0.170667
20190423091014715_DDMTREBIC-R3_snap.fits;4.01396;26500.5;3.75449;0
20190423091119739_DDMTREBIC-R3_met.fits;3.2699;26496.1;14.2939;2.048
20190423091143121_DDMTREBIC-R3_met.fits;4.1352;26493.2;8.97302;1.70667
20190423091156774_DDMTREBIC-R3_met.fits;4.23396;26510.7;12.5144;0.341333
20190423091114790_DDMTREBIC-R3_snap.fits;3.80552;26500.5;28.8956;0
20190423091214182_DDMTREBIC-R3_met.fits;4.35955;26502;9.39966;0.512
20190423091243537_DDMTREBIC-R3_met.fits;3.64064;26509.3;8.13167;0.170667
20190423091214865_DDMTREBIC-R3_snap.fits;3.4004;26532.7;3.20758;0
20190423091318353_DDMTREBIC-R3_met.fits;4.07227;26500.5;9.1378;0.170667
20190423091342246_DDMTREBIC-R3_met.fits;3.20189;26494.6;7.6716;0.170667
20190423091359825_DDMTREBIC-R3_met.fits;3.96156;26449.2;8.95522;0.512
20190423091314939_DDMTREBIC-R3_snap.fits;4.20591;26487.3;2.82232;0
20190423091424059_DDMTREBIC-R3_met.fits;3.85425;26475.6;10.1153;0.853333
20190423091415014_DDMTREBIC-R3_snap.fits;3.994;26515.1;3.91902;0
20190423091539835_DDMTREBIC-R3_met.fits;3.8643;26507.8;9.93192;0.170667
20190423091547174_DDMTREBIC-R3_met.fits;3.76296;26493.2;22.5585;0.341333
20190423091551782_DDMTREBIC-R3_met.fits;3.3025;26482.9;7.25846;1.87733
20190423091605435_DDMTREBIC-R3_met.fits;3.71777;26512.2;11.6175;0.170667
20190423091515089_DDMTREBIC-R3_snap.fits;4.03939;26456.5;3.66026;0
20190423091628646_DDMTREBIC-R3_met.fits;4.29566;26515.1;20.447;0.341333
20190423091651515_DDMTREBIC-R3_met.fits;3.80128;26504.9;25.8837;0.341333
20190423091701073_DDMTREBIC-R3_met.fits;4.18014;26449.2;47.4156;0.341333
20190423091615163_DDMTREBIC-R3_snap.fits;3.8344;26465.3;2.45846;0
20190423091807462_DDMTREBIC-R3_met.fits;3.49289;26502;8.42947;0.170667
20190423091715238_DDMTREBIC-R3_snap.fits;3.9362;26541.5;2.76405;0
20190423091821798_DDMTREBIC-R3_met.fits;3.96687;26503.4;9.00903;0.170667
20190423091828283_DDMTREBIC-R3_met.fits;3.87601;26499;12.6731;0.170667
20190423091838523_DDMTREBIC-R3_met.fits;3.84803;26521;35.1538;0.512
20190423091815313_DDMTREBIC-R3_snap.fits;4.66483;26515.1;4.10751;0
20190423091913510_DDMTREBIC-R3_met.fits;4.94441;26502;33.4359;0.682667
20190423092010683_DDMTREBIC-R3_met.fits;4.13433;26519.5;9.42302;0.170667
20190423091915387_DDMTREBIC-R3_snap.fits;3.84303;26458;2.56343;0
20190423092038161_DDMTREBIC-R3_met.fits;3.52177;26490.2;11.9793;0.170667
20190423092056763_DDMTREBIC-R3_met.fits;3.41675;26496.1;6.9188;0.341333
20190423092015462_DDMTREBIC-R3_snap.fits;3.85419;26534.2;3.20468;0
20190423092115537_DDMTREBIC-R3_met.fits;4.65573;26504.9;9.82087;1.19467
20190423092119291_DDMTREBIC-R3_met.fits;3.68176;26500.5;7.60474;0.170667
20190423092201617_DDMTREBIC-R3_met.fits;3.74225;26525.4;8.00197;0.170667
20190423092211686_DDMTREBIC-R3_met.fits;4.31439;26499;9.43469;0.170667
20190423092115537_DDMTREBIC-R3_snap.fits;4.02289;26455.1;3.64569;0
20190423092228923_DDMTREBIC-R3_met.fits;3.94013;26506.3;18.7125;0.341333
20190423092239505_DDMTREBIC-R3_met.fits;3.57211;26500.5;9.56893;0.682667
20190423092242747_DDMTREBIC-R3_met.fits;3.91147;26503.4;14.6482;0.170667
20190423092244795_DDMTREBIC-R3_met.fits;3.28356;26460.9;8.24713;0.170667
20190423092215611_DDMTREBIC-R3_snap.fits;3.45001;26518.1;3.42066;0
20190423092329851_DDMTREBIC-R3_met.fits;3.43436;26509.3;18.4601;0.341333
20190423092351185_DDMTREBIC-R3_met.fits;4.3696;26480;12.6005;0.341333
20190423092407057_DDMTREBIC-R3_met.fits;4.12906;26507.8;23.9587;0.682667
20190423092412859_DDMTREBIC-R3_met.fits;3.91881;26496.1;9.03501;0.170667
20190423092315686_DDMTREBIC-R3_snap.fits;3.82392;26504.9;3.62988;0
20190423092426001_DDMTREBIC-R3_met.fits;3.45962;26504.9;8.37154;0.170667
20190423092430097_DDMTREBIC-R3_met.fits;3.79413;26452.1;17.9067;0.170667
20190423092439142_DDMTREBIC-R3_met.fits;3.77557;26510.7;18.7311;0.341333
20190423092446822_DDMTREBIC-R3_met.fits;3.66101;26499;7.5987;0.512
20190423092505425_DDMTREBIC-R3_met.fits;4.28326;26503.4;8.8185;0.170667
20190423092415761_DDMTREBIC-R3_snap.fits;4.19801;26494.6;2.74819;0
20190423092515494_DDMTREBIC-R3_met.fits;4.38381;26507.8;13.6025;0.170667
20190423092544337_DDMTREBIC-R3_met.fits;3.74707;26480;8.64349;1.536
20190423092515835_DDMTREBIC-R3_snap.fits;3.86067;26515.1;3.34809;0
20190423092631099_DDMTREBIC-R3_met.fits;3.68748;26497.6;9.26942;0.170667
20190423092648678_DDMTREBIC-R3_met.fits;3.29264;26504.9;9.28586;1.70667
20190423092710182_DDMTREBIC-R3_met.fits;3.45382;26504.9;8.49764;0.170667
20190423092615910_DDMTREBIC-R3_snap.fits;3.65213;26455.1;2.58777;0
20190423092717521_DDMTREBIC-R3_met.fits;3.77941;26507.8;10.8223;0.341333
20190423092734758_DDMTREBIC-R3_met.fits;2.93016;26497.6;6.73338;0.512
20190423092749606_DDMTREBIC-R3_met.fits;3.61244;26500.5;7.78246;0.170667
20190423092715985_DDMTREBIC-R3_snap.fits;3.60422;26535.6;3.19052;0
20190423092905382_DDMTREBIC-R3_met.fits;3.61637;26515.1;7.85357;0.341333
20190423092816059_DDMTREBIC-R3_snap.fits;3.71506;26506.3;4.11675;0
20190423092937638_DDMTREBIC-R3_met.fits;4.41031;26500.5;8.85769;0.341333
20190423092941051_DDMTREBIC-R3_met.fits;3.67184;26513.7;27.693;0.341333
20190423092916134_DDMTREBIC-R3_snap.fits;3.958;26472.7;3.60144;0
20190423093032593_DDMTREBIC-R3_met.fits;4.40624;26499;11.9777;1.536
20190423093054267_DDMTREBIC-R3_met.fits;3.45665;26497.6;8.70087;1.536
20190423093112529_DDMTREBIC-R3_met.fits;3.44276;26469.7;17.175;0.682667
20190423093016209_DDMTREBIC-R3_snap.fits;3.86373;26466.8;3.41587;0
20190423093124817_DDMTREBIC-R3_met.fits;3.83906;26496.1;9.23635;0.170667
20190423093128571_DDMTREBIC-R3_met.fits;4.2924;26503.4;13.4499;0.170667
20190423093131473_DDMTREBIC-R3_met.fits;3.77523;26502;9.76292;0.170667
20190423093136081_DDMTREBIC-R3_met.fits;3.59804;26500.5;10.75;0.170667
20190423093144955_DDMTREBIC-R3_met.fits;3.76278;26547.4;17.2446;1.536
20190423093201681_DDMTREBIC-R3_met.fits;3.77788;26472.7;9.93421;0.170667
20190423093116283_DDMTREBIC-R3_snap.fits;4.12124;26502;2.98736;0
20190423093217211_DDMTREBIC-R3_met.fits;4.74009;26496.1;11.5881;0.341333
20190423093310289_DDMTREBIC-R3_met.fits;3.24593;26499;51.7097;0.341333
20190423093216358_DDMTREBIC-R3_snap.fits;4.1055;26518.1;3.06842;0
20190423093343057_DDMTREBIC-R3_met.fits;4.84479;26500.5;28.8082;0.512
20190423093316433_DDMTREBIC-R3_snap.fits;3.20475;26497.6;3.18591;0
20190423093424017_DDMTREBIC-R3_met.fits;3.3991;26471.2;14.3814;0.341333
20190423093432550_DDMTREBIC-R3_met.fits;3.40197;26496.1;20.8448;0.341333
20190423093450811_DDMTREBIC-R3_met.fits;3.25304;26494.6;8.30766;0.170667
20190423093416507_DDMTREBIC-R3_snap.fits;3.59491;26490.2;3.58326;0
20190423093549691_DDMTREBIC-R3_met.fits;3.42393;26494.6;7.91236;0.170667
20190423093553617_DDMTREBIC-R3_met.fits;3.12633;26499;14.3644;0.341333
20190423093607270_DDMTREBIC-R3_met.fits;3.49974;26502;16.2474;0.170667
20190423093516582_DDMTREBIC-R3_snap.fits;3.8548;26452.1;3.89445;0
20190423093622630_DDMTREBIC-R3_met.fits;4.21637;26507.8;10.933;0.170667
20190423093627750_DDMTREBIC-R3_met.fits;4.11528;26493.2;9.56553;1.19467
20190423093650107_DDMTREBIC-R3_met.fits;3.45344;26475.6;9.5587;0.170667
20190423093700689_DDMTREBIC-R3_met.fits;2.89877;26485.8;7.45324;1.536
20190423093616657_DDMTREBIC-R3_snap.fits;3.77593;26477.1;3.64276;0
20190423093716731_DDMTREBIC-R3_snap.fits;3.80202;26494.6;3.98021;0
20190423093816806_DDMTREBIC-R3_snap.fits;4.28534;26525.4;3.10557;0
20190423093919953_DDMTREBIC-R3_met.fits;4.08941;26472.7;9.10098;0.170667
20190423093941115_DDMTREBIC-R3_met.fits;3.62874;26488.8;8.25314;1.024
20190423093953574_DDMTREBIC-R3_met.fits;3.66729;26494.6;7.599;0.341333
20190423093956305_DDMTREBIC-R3_met.fits;3.70579;26503.4;10.252;0.170667
20190423093916881_DDMTREBIC-R3_snap.fits;3.80629;26463.9;3.87263;0
20190423094016955_DDMTREBIC-R3_snap.fits;4.16151;26502;3.43078;0
20190423094144166_DDMTREBIC-R3_met.fits;3.93537;26504.9;8.01636;0.170667
20190423094202257_DDMTREBIC-R3_met.fits;2.81337;26497.6;6.33441;0.170667
20190423094117030_DDMTREBIC-R3_snap.fits;3.04749;26466.8;3.2828;0
20190423094253969_DDMTREBIC-R3_met.fits;3.86474;26496.1;27.1663;0.341333
20190423094257723_DDMTREBIC-R3_met.fits;4.03505;26500.5;11.1968;0.170667
20190423094300966_DDMTREBIC-R3_met.fits;3.58891;26496.1;11.0464;0.170667
20190423094217105_DDMTREBIC-R3_snap.fits;3.08924;26512.2;3.5648;0
20190423094326395_DDMTREBIC-R3_met.fits;3.85437;26503.4;8.55029;0.170667
20190423094334587_DDMTREBIC-R3_met.fits;3.50448;26500.5;12.6275;0.341333
20190423094340049_DDMTREBIC-R3_met.fits;4.15418;26496.1;25.6481;0.341333
20190423094349435_DDMTREBIC-R3_met.fits;3.43025;26485.8;7.2915;0.341333
20190423094317179_DDMTREBIC-R3_snap.fits;3.27015;26460.9;3.11135;0
20190423094455483_DDMTREBIC-R3_met.fits;4.34921;26480;9.44528;0.341333
20190423094417254_DDMTREBIC-R3_snap.fits;3.24091;26544.4;3.09569;0
20190423094549414_DDMTREBIC-R3_met.fits;4.0317;26487.3;11.7815;0.170667
20190423094604603_DDMTREBIC-R3_met.fits;3.65009;26500.5;14.7272;0.682667
20190423094517329_DDMTREBIC-R3_snap.fits;3.23693;26475.6;2.60352;0
20190423094617403_DDMTREBIC-R3_snap.fits;3.80138;26523.9;2.45499;0
20190423094743931_DDMTREBIC-R3_met.fits;3.33858;26487.3;9.09623;0.170667
20190423094807313_DDMTREBIC-R3_met.fits;3.32979;26503.4;34.5287;0.341333
20190423094717478_DDMTREBIC-R3_snap.fits;3.91451;26529.8;4.18968;0
20190423094816699_DDMTREBIC-R3_met.fits;3.51946;26499;8.96763;0.170667
20190423094828134_DDMTREBIC-R3_met.fits;4.03573;26497.6;8.12109;0.341333
20190423094817553_DDMTREBIC-R3_snap.fits;3.78813;26460.9;2.96634;0
20190423094919163_DDMTREBIC-R3_met.fits;4.72285;26488.8;31.9143;0.341333
20190423094950907_DDMTREBIC-R3_met.fits;3.80134;26475.6;8.91609;0.170667
20190423094917627_DDMTREBIC-R3_snap.fits;4.6384;26484.4;4.04365;0
20190423095040059_DDMTREBIC-R3_met.fits;3.55945;26507.8;8.73623;0.170667
20190423095044155_DDMTREBIC-R3_met.fits;3.97613;26510.7;10.8672;0.170667
20190423095106513_DDMTREBIC-R3_met.fits;4.05514;26504.9;16.1289;0.170667
20190423095017702_DDMTREBIC-R3_snap.fits;6.18563;26544.4;5.80081;0
20190423095127505_DDMTREBIC-R3_met.fits;3.91408;26507.8;18.059;0.341333
20190423095117777_DDMTREBIC-R3_snap.fits;4.71867;26515.1;4.79485;0
20190423095256763_DDMTREBIC-R3_met.fits;7.87077;26491.7;17.5571;0.170667
20190423095313489_DDMTREBIC-R3_met.fits;8.70648;26499;20.741;0.170667
20190423095217851_DDMTREBIC-R3_snap.fits;8.70843;26480;8.22845;0
20190423095400422_DDMTREBIC-R3_met.fits;4.96985;26512.2;11.4154;0.170667
20190423095317926_DDMTREBIC-R3_snap.fits;4.55309;26488.8;3.42029;0
20190423095511590_DDMTREBIC-R3_met.fits;3.68853;26509.3;40.2508;0.341333
20190423095418001_DDMTREBIC-R3_snap.fits;4.21577;26526.9;3.98598;0
20190423095518075_DDMTREBIC-R3_snap.fits;4.57896;26468.3;3.51701;0
20190423095655014_DDMTREBIC-R3_met.fits;3.62865;26512.2;7.62278;0.170667
20190423095618150_DDMTREBIC-R3_snap.fits;3.94049;26485.8;3.96717;0
20190423095728977_DDMTREBIC-R3_met.fits;4.65565;26499;13.4948;0.170667
20190423095752699_DDMTREBIC-R3_met.fits;3.74909;26496.1;7.57966;0.170667
20190423095804817_DDMTREBIC-R3_met.fits;3.61867;26509.3;9.61051;0.170667
20190423095718225_DDMTREBIC-R3_snap.fits;3.38313;26506.3;4.09659;0
20190423095843558_DDMTREBIC-R3_met.fits;4.65983;26497.6;30.9808;0.341333
20190423095847825_DDMTREBIC-R3_met.fits;3.5989;26482.9;8.70597;0.341333
20190423095855675_DDMTREBIC-R3_met.fits;3.94526;26499;11.5822;0.341333
20190423095915814_DDMTREBIC-R3_met.fits;3.67404;26503.4;11.9106;0.341333
20190423095818299_DDMTREBIC-R3_snap.fits;3.28497;26474.1;3.21419;0
20190423095943633_DDMTREBIC-R3_met.fits;3.76921;26496.1;12.0445;0.170667
20190423095918374_DDMTREBIC-R3_snap.fits;4.10877;26493.2;3.30116;0
