# file name; noise; peak f.; mag.; duration
20190423065954769_DDMTREBIC-R3_met.fits;3.7443;26485.8;8.05149;0.170667
20190423065959718_DDMTREBIC-R3_met.fits;4.02469;26497.6;15.3298;0.170667
20190423070045286_DDMTREBIC-R3_met.fits;4.04375;26510.7;9.92664;0.170667
20190423070100475_DDMTREBIC-R3_met.fits;3.85473;26506.3;19.2025;0.170667
20190423070005009_DDMTREBIC-R3_snap.fits;3.87579;26506.3;3.86841;0
20190423070105083_DDMTREBIC-R3_snap.fits;3.69807;26474.1;3.88818;0
20190423070225467_DDMTREBIC-R3_met.fits;5.21175;26481.4;10.7481;0.341333
20190423070240998_DDMTREBIC-R3_met.fits;3.46838;26519.5;12.6956;0.170667
20190423070205158_DDMTREBIC-R3_snap.fits;3.98875;26543;3.65442;0
20190423070307963_DDMTREBIC-R3_met.fits;3.55779;26499;12.6683;12.9707
20190423070329979_DDMTREBIC-R3_met.fits;3.74816;26503.4;9.00497;0.512
20190423070305233_DDMTREBIC-R3_snap.fits;4.44686;26465.3;3.29918;0
20190423070405307_DDMTREBIC-R3_snap.fits;4.09544;26512.2;4.8333;0
20190423070547025_DDMTREBIC-R3_met.fits;4.61575;26502;11.1035;0.341333
20190423070557606_DDMTREBIC-R3_met.fits;3.93287;26499;11.5468;0.170667
20190423070505382_DDMTREBIC-R3_snap.fits;3.57911;26535.6;2.8347;0
20190423070605457_DDMTREBIC-R3_snap.fits;4.17565;26532.7;3.86421;0
20190423070715771_DDMTREBIC-R3_met.fits;3.80253;26491.7;10.9576;0.170667
20190423070705531_DDMTREBIC-R3_snap.fits;3.97003;26463.9;1.91325;0
20190423070813286_DDMTREBIC-R3_met.fits;3.65155;26478.5;7.50262;0.341333
20190423070805606_DDMTREBIC-R3_snap.fits;3.90604;26494.6;3.29793;0
20190423070916262_DDMTREBIC-R3_met.fits;4.29748;26493.2;8.96653;2.90133
20190423070922406_DDMTREBIC-R3_met.fits;3.95834;26518.1;8.01271;0.341333
20190423070905681_DDMTREBIC-R3_snap.fits;4.1215;26538.6;3.61361;0
20190423071010534_DDMTREBIC-R3_met.fits;3.7968;26499;17.6711;0.170667
20190423071100539_DDMTREBIC-R3_met.fits;3.79998;26485.8;10.551;0.170667
20190423071005755_DDMTREBIC-R3_snap.fits;3.82252;26484.4;2.8487;0
20190423071106001_DDMTREBIC-R3_met.fits;3.95885;26510.7;8.32328;1.024
20190423071141158_DDMTREBIC-R3_met.fits;3.46814;26540;7.58864;1.19467
20190423071145937_DDMTREBIC-R3_met.fits;3.66092;26515.1;48.0433;0.341333
20190423071105830_DDMTREBIC-R3_snap.fits;4.28914;26516.6;4.18372;0
20190423071222118_DDMTREBIC-R3_met.fits;4.51335;26497.6;47.2615;0.512
20190423071205905_DDMTREBIC-R3_snap.fits;4.39434;26502;3.31597;0
20190423071305979_DDMTREBIC-R3_snap.fits;4.58909;26469.7;3.56478;0
20190423071422438_DDMTREBIC-R3_met.fits;3.96024;26507.8;11.374;0.341333
20190423071448891_DDMTREBIC-R3_met.fits;4.18226;26521;13.163;0.170667
20190423071406054_DDMTREBIC-R3_snap.fits;3.68007;26452.1;3.18472;0
20190423071519611_DDMTREBIC-R3_met.fits;3.84478;26503.4;8.72218;0.682667
20190423071527803_DDMTREBIC-R3_met.fits;3.73129;26509.3;19.5123;0.512
20190423071559718_DDMTREBIC-R3_met.fits;3.27098;26487.3;9.07781;0.341333
20190423071506129_DDMTREBIC-R3_snap.fits;4.05233;26518.1;3.98749;0
20190423071639995_DDMTREBIC-R3_met.fits;4.3728;26507.8;16.2741;0.341333
20190423071606203_DDMTREBIC-R3_snap.fits;4.78299;26516.6;3.41364;0
20190423071713617_DDMTREBIC-R3_met.fits;4.29423;26472.7;28.2579;0.170667
20190423071719931_DDMTREBIC-R3_met.fits;4.03716;26493.2;11.1763;0.170667
20190423071747238_DDMTREBIC-R3_met.fits;3.07352;26491.7;9.57659;0.170667
20190423071758161_DDMTREBIC-R3_met.fits;4.29967;26509.3;12.3044;0.170667
20190423071801062_DDMTREBIC-R3_met.fits;3.86903;26504.9;23.8475;0.341333
20190423071706278_DDMTREBIC-R3_snap.fits;4.35939;26475.6;3.39587;0
20190423071838609_DDMTREBIC-R3_met.fits;3.93327;26510.7;9.5;0.512
20190423071851067_DDMTREBIC-R3_met.fits;3.30842;26496.1;12.599;0.341333
20190423071856870_DDMTREBIC-R3_met.fits;3.80681;26502;16.6499;0.341333
20190423071806353_DDMTREBIC-R3_snap.fits;3.56842;26538.6;3.69001;0
20190423071912742_DDMTREBIC-R3_met.fits;4.93804;26496.1;12.3904;1.024
20190423071906427_DDMTREBIC-R3_snap.fits;4.56734;26537.1;3.38262;0
20190423072046609_DDMTREBIC-R3_met.fits;3.90987;26493.2;17.5184;0.341333
20190423072006502_DDMTREBIC-R3_snap.fits;3.64399;26450.7;3.82476;0
20190423072119206_DDMTREBIC-R3_met.fits;5.05721;26507.8;31.2744;0.341333
20190423072135931_DDMTREBIC-R3_met.fits;3.59603;26458;8.43872;0.341333
20190423072147878_DDMTREBIC-R3_met.fits;3.80849;26534.2;8.40616;0.341333
20190423072106577_DDMTREBIC-R3_snap.fits;4.04135;26512.2;8.43279;0
20190423072205286_DDMTREBIC-R3_met.fits;3.86081;26506.3;9.47915;16.2133
20190423072240273_DDMTREBIC-R3_met.fits;3.54308;26496.1;17.4172;0.512
20190423072244369_DDMTREBIC-R3_met.fits;3.77007;26537.1;16.9003;0.341333
20190423072301606_DDMTREBIC-R3_met.fits;3.63147;26502;12.3304;0.512
20190423072206651_DDMTREBIC-R3_snap.fits;4.18053;26478.5;3.60678;0
20190423072320721_DDMTREBIC-R3_met.fits;4.72671;26491.7;13.5142;0.170667
20190423072350246_DDMTREBIC-R3_met.fits;3.73354;26504.9;14.0697;0.512
20190423072358950_DDMTREBIC-R3_met.fits;4.17127;26503.4;14.2435;0.170667
20190423072306726_DDMTREBIC-R3_snap.fits;4.05348;26490.2;3.07212;0
20190423072430694_DDMTREBIC-R3_met.fits;3.95446;26459.5;9.71616;1.70667
20190423072451686_DDMTREBIC-R3_met.fits;3.48862;26458;7.37618;0.170667
20190423072406801_DDMTREBIC-R3_snap.fits;4.0156;26518.1;3.2509;0
20190423072543910_DDMTREBIC-R3_met.fits;4.10992;26510.7;8.45716;0.170667
20190423072550737_DDMTREBIC-R3_met.fits;3.73526;26487.3;8.57457;0.170667
20190423072506875_DDMTREBIC-R3_snap.fits;4.54443;26507.8;3.49759;0
20190423072605585_DDMTREBIC-R3_met.fits;3.72085;26488.8;19.6466;0.170667
20190423072606950_DDMTREBIC-R3_snap.fits;3.88704;26543;3.68182;0
20190423072719483_DDMTREBIC-R3_met.fits;3.73588;26493.2;9.4085;0.170667
20190423072707025_DDMTREBIC-R3_snap.fits;4.61728;26513.7;2.93623;0
20190423072807953_DDMTREBIC-R3_met.fits;4.25059;26510.7;11.4027;0.170667
20190423072835089_DDMTREBIC-R3_met.fits;4.01631;26500.5;27.3476;0.341333
20190423072851473_DDMTREBIC-R3_met.fits;3.5271;26487.3;13.2576;0.170667
20190423072807099_DDMTREBIC-R3_snap.fits;4.13366;26481.4;3.47823;0
20190423072934651_DDMTREBIC-R3_met.fits;3.76901;26450.7;15.5649;0.341333
20190423072937553_DDMTREBIC-R3_met.fits;4.55586;26497.6;45.7026;1.024
20190423072940795_DDMTREBIC-R3_met.fits;4.62861;26503.4;11.1489;1.536
20190423072946939_DDMTREBIC-R3_met.fits;3.89162;26503.4;8.80325;1.19467
20190423072907174_DDMTREBIC-R3_snap.fits;4.71552;26453.6;3.26469;0
20190423073007249_DDMTREBIC-R3_snap.fits;3.62488;26472.7;2.90152;0
20190423073119270_DDMTREBIC-R3_met.fits;3.56133;26474.1;7.18365;0.170667
20190423073123878_DDMTREBIC-R3_met.fits;3.5571;26490.2;27.639;1.024
20190423073147771_DDMTREBIC-R3_met.fits;3.57552;26499;13.9184;0.170667
20190423073107323_DDMTREBIC-R3_snap.fits;4.10947;26503.4;6.52398;0
20190423073206374_DDMTREBIC-R3_met.fits;3.68851;26482.9;8.25554;0.170667
20190423073212347_DDMTREBIC-R3_met.fits;3.67867;26502;27.2483;0.341333
20190423073234875_DDMTREBIC-R3_met.fits;3.54215;26504.9;15.0643;1.70667
20190423073251942_DDMTREBIC-R3_met.fits;3.9753;26504.9;8.70351;0.170667
20190423073303889_DDMTREBIC-R3_met.fits;4.48467;26499;11.78;0.341333
20190423073207398_DDMTREBIC-R3_snap.fits;3.79929;26478.5;3.91308;0
20190423073307473_DDMTREBIC-R3_snap.fits;4.08492;26521;3.33482;0
20190423073419665_DDMTREBIC-R3_met.fits;3.70855;26513.7;7.54656;0.170667
20190423073454651_DDMTREBIC-R3_met.fits;4.18091;26490.2;8.75616;0.170667
20190423073500454_DDMTREBIC-R3_met.fits;4.32845;26502;10.4107;0.170667
20190423073407547_DDMTREBIC-R3_snap.fits;3.95135;26515.1;3.65658;0
20190423073539878_DDMTREBIC-R3_met.fits;4.17181;26503.4;19.0516;0.512
20190423073557798_DDMTREBIC-R3_met.fits;4.84344;26485.8;25.684;0.512
20190423073601894_DDMTREBIC-R3_met.fits;4.01976;26525.4;8.3352;0.170667
20190423073507622_DDMTREBIC-R3_snap.fits;4.55093;26507.8;3.64803;0
20190423073615035_DDMTREBIC-R3_met.fits;4.3978;26503.4;35.2205;0.341333
20190423073624251_DDMTREBIC-R3_met.fits;4.02572;26518.1;10.4157;0.170667
20190423073626641_DDMTREBIC-R3_met.fits;4.65215;26499;11.6493;0.341333
20190423073642342_DDMTREBIC-R3_met.fits;3.60281;26504.9;9.53859;0.170667
20190423073607697_DDMTREBIC-R3_snap.fits;3.80894;26537.1;3.92861;0
20190423073716817_DDMTREBIC-R3_met.fits;3.50885;26510.7;8.16522;0.170667
20190423073746171_DDMTREBIC-R3_met.fits;3.88576;26494.6;7.82121;1.36533
20190423073755558_DDMTREBIC-R3_met.fits;3.32516;26484.4;17.8814;0.512
20190423073707771_DDMTREBIC-R3_snap.fits;3.75546;26456.5;3.95055;0
20190423073841467_DDMTREBIC-R3_met.fits;3.87303;26506.3;12.1459;0.170667
20190423073807846_DDMTREBIC-R3_snap.fits;4.344;26485.8;3.33789;0
20190423073911163_DDMTREBIC-R3_met.fits;4.64818;26507.8;15.9217;2.21867
20190423073907921_DDMTREBIC-R3_snap.fits;4.65068;26529.8;3.91433;0
20190423074054587_DDMTREBIC-R3_met.fits;3.89269;26534.2;14.5521;0.170667
20190423074007995_DDMTREBIC-R3_snap.fits;3.48632;26481.4;2.9545;0
20190423074133841_DDMTREBIC-R3_met.fits;4.32517;26494.6;27.189;0.341333
20190423074108070_DDMTREBIC-R3_snap.fits;4.48809;26490.2;4.26785;0
20190423074211558_DDMTREBIC-R3_met.fits;5.08594;26516.6;11.4151;0.341333
20190423074301393_DDMTREBIC-R3_met.fits;4.44459;26512.2;10.083;0.170667
20190423074208145_DDMTREBIC-R3_snap.fits;4.54702;26493.2;4.8626;0
20190423074352763_DDMTREBIC-R3_met.fits;3.84041;26512.2;8.71042;1.70667
20190423074308219_DDMTREBIC-R3_snap.fits;3.30385;26482.9;2.98828;0
20190423074416998_DDMTREBIC-R3_met.fits;3.67644;26525.4;15.1041;0.170667
20190423074428262_DDMTREBIC-R3_met.fits;3.93633;26500.5;15.1368;0.341333
20190423074433894_DDMTREBIC-R3_met.fits;3.63438;26506.3;8.21415;0.341333
20190423074441574_DDMTREBIC-R3_met.fits;3.06227;26494.6;6.69124;0.170667
20190423074457787_DDMTREBIC-R3_met.fits;3.32059;26494.6;22.2232;0.512
20190423074408294_DDMTREBIC-R3_snap.fits;3.89759;26513.7;2.59958;0
20190423074520827_DDMTREBIC-R3_met.fits;3.82026;26488.8;10.5314;0.170667
20190423074539601_DDMTREBIC-R3_met.fits;3.61317;26519.5;26.7402;0.512
20190423074508369_DDMTREBIC-R3_snap.fits;4.13112;26500.5;3.12055;0
20190423074617147_DDMTREBIC-R3_met.fits;3.34737;26504.9;8.33374;0.170667
20190423074628411_DDMTREBIC-R3_met.fits;4.00919;26509.3;11.9114;0.170667
20190423074651793_DDMTREBIC-R3_met.fits;3.66583;26509.3;14.3736;0.170667
20190423074700326_DDMTREBIC-R3_met.fits;4.15815;26496.1;18.7641;1.19467
20190423074608443_DDMTREBIC-R3_snap.fits;3.54079;26545.9;3.87568;0
20190423074706470_DDMTREBIC-R3_met.fits;3.33297;26503.4;8.22906;0.170667
20190423074757499_DDMTREBIC-R3_met.fits;3.07902;26510.7;7.24208;1.70667
20190423074801937_DDMTREBIC-R3_met.fits;3.22916;26488.8;6.54679;0.170667
20190423074708518_DDMTREBIC-R3_snap.fits;3.17551;26466.8;3.28183;0
20190423074823441_DDMTREBIC-R3_met.fits;3.50045;26522.5;11.1602;2.048
20190423074829243_DDMTREBIC-R3_met.fits;4.03572;26502;9.62964;0.170667
20190423074836241_DDMTREBIC-R3_met.fits;3.80832;26512.2;11.3795;0.170667
20190423074839483_DDMTREBIC-R3_met.fits;4.12361;26510.7;20.2495;0.341333
20190423074850918_DDMTREBIC-R3_met.fits;4.21381;26515.1;10.4509;0.170667
20190423074808593_DDMTREBIC-R3_snap.fits;3.83498;26482.9;3.49456;0
20190423074918395_DDMTREBIC-R3_met.fits;4.18303;26493.2;8.81796;3.24267
20190423074945190_DDMTREBIC-R3_met.fits;3.41653;26502;14.1742;0.170667
20190423074908667_DDMTREBIC-R3_snap.fits;3.40659;26534.2;3.49312;0
20190423075035878_DDMTREBIC-R3_met.fits;3.12811;26513.7;7.99548;0.170667
20190423075058747_DDMTREBIC-R3_met.fits;4.16493;26493.2;31.4874;0.341333
20190423075101478_DDMTREBIC-R3_met.fits;3.65613;26510.7;23.7879;0.512
20190423075008742_DDMTREBIC-R3_snap.fits;3.65948;26547.4;3.29504;0
20190423075155067_DDMTREBIC-R3_met.fits;3.99545;26500.5;10.266;0.170667
20190423075108817_DDMTREBIC-R3_snap.fits;3.96075;26499;4.69787;0
20190423075217083_DDMTREBIC-R3_met.fits;3.91289;26496.1;10.2496;0.341333
20190423075300945_DDMTREBIC-R3_met.fits;3.53544;26494.6;15.0435;0.341333
20190423075208891_DDMTREBIC-R3_snap.fits;4.08652;26528.3;4.08998;0
20190423075347707_DDMTREBIC-R3_met.fits;3.87615;26513.7;7.9593;0.170667
20190423075352827_DDMTREBIC-R3_met.fits;3.61514;26529.8;8.9956;0.170667
20190423075308966_DDMTREBIC-R3_snap.fits;3.94873;26545.9;4.36564;0
20190423075425425_DDMTREBIC-R3_met.fits;3.96831;26485.8;12.4627;0.341333
20190423075455462_DDMTREBIC-R3_met.fits;4.68748;26493.2;24.4083;0.512
20190423075409041_DDMTREBIC-R3_snap.fits;4.12215;26497.6;3.43682;0
20190423075535057_DDMTREBIC-R3_met.fits;3.7561;26506.3;23.1322;0.341333
20190423075544102_DDMTREBIC-R3_met.fits;4.49533;26526.9;21.4591;1.19467
20190423075558267_DDMTREBIC-R3_met.fits;3.88388;26506.3;18.9182;0.170667
20190423075509115_DDMTREBIC-R3_snap.fits;3.79194;26499;4.89919;0
20190423075608849_DDMTREBIC-R3_met.fits;4.49633;26499;23.7539;0.341333
20190423075643665_DDMTREBIC-R3_met.fits;4.32101;26490.2;10.1778;0.341333
20190423075609190_DDMTREBIC-R3_snap.fits;4.44038;26463.9;3.57321;0
20190423075739985_DDMTREBIC-R3_met.fits;4.05015;26493.2;8.31984;0.170667
20190423075750907_DDMTREBIC-R3_met.fits;3.96443;26485.8;55.1014;0.341333
20190423075709265_DDMTREBIC-R3_snap.fits;4.45067;26449.2;3.54449;0
20190423075810022_DDMTREBIC-R3_met.fits;3.75824;26487.3;34.8452;0.341333
20190423075837499_DDMTREBIC-R3_met.fits;3.90202;26512.2;8.91581;0.341333
20190423075809339_DDMTREBIC-R3_snap.fits;4.48649;26499;3.12049;0
20190423075937915_DDMTREBIC-R3_met.fits;4.03632;26497.6;9.12895;0.170667
20190423075947985_DDMTREBIC-R3_met.fits;3.90574;26532.7;12.0894;3.24267
20190423075909414_DDMTREBIC-R3_snap.fits;4.85369;26502;4.27484;0
