# file name; noise; peak f.; mag.; duration
20190423180049681_DDMTREBIC-R3_met.fits;2.30287;26497.6;5.2019;0.170667
20190423180052582_DDMTREBIC-R3_met.fits;2.57005;26500.5;7.71281;0.341333
20190423180139174_DDMTREBIC-R3_met.fits;2.31547;26503.4;5.71939;0.170667
20190423180147025_DDMTREBIC-R3_met.fits;2.61048;26503.4;6.78566;0.170667
20190423180149073_DDMTREBIC-R3_met.fits;2.73328;26497.6;6.09982;0.170667
20190423180054289_DDMTREBIC-R3_snap.fits;3.04522;26481.4;2.68043;0
20190423180154363_DDMTREBIC-R3_snap.fits;2.51214;26449.2;2.75872;0
20190423180256145_DDMTREBIC-R3_met.fits;3.27439;26502;17.481;0.512
20190423180328913_DDMTREBIC-R3_met.fits;2.55444;26502;9.7715;0.682667
20190423180254438_DDMTREBIC-R3_snap.fits;3.16557;26506.3;3.24265;0
20190423180354513_DDMTREBIC-R3_snap.fits;3.08421;26499;2.51939;0
20190423180458171_DDMTREBIC-R3_met.fits;3.06475;26521;9.17681;0.170667
20190423180505339_DDMTREBIC-R3_met.fits;2.53503;26500.5;9.80693;0.341333
20190423180454587_DDMTREBIC-R3_snap.fits;2.69614;26521;3.08344;0
20190423180553638_DDMTREBIC-R3_met.fits;2.74807;26513.7;15.6799;0.512
20190423180554662_DDMTREBIC-R3_snap.fits;3.27337;26472.7;2.08417;0
20190423180659174_DDMTREBIC-R3_met.fits;2.90195;26491.7;6.71256;0.170667
20190423180654737_DDMTREBIC-R3_snap.fits;2.60097;26452.1;2.1616;0
20190423180754811_DDMTREBIC-R3_snap.fits;2.47676;26449.2;2.11978;0
20190423180939942_DDMTREBIC-R3_met.fits;3.06379;26496.1;12.9495;0.341333
20190423180854886_DDMTREBIC-R3_snap.fits;2.35945;26472.7;2.78942;0
20190423181017147_DDMTREBIC-R3_met.fits;2.90447;26497.6;24.834;0.512
20190423181035921_DDMTREBIC-R3_met.fits;3.31583;26510.7;11.1517;0.170667
20190423181038139_DDMTREBIC-R3_met.fits;3.70678;26503.4;8.2094;0.853333
20190423180954961_DDMTREBIC-R3_snap.fits;2.88027;26528.3;3.08593;0
20190423181115174_DDMTREBIC-R3_met.fits;3.10138;26500.5;10.5008;0.341333
20190423181149649_DDMTREBIC-R3_met.fits;2.51962;26497.6;15.4229;0.341333
20190423181055035_DDMTREBIC-R3_snap.fits;3.04555;26535.6;2.56098;0
20190423181220369_DDMTREBIC-R3_met.fits;3.09914;26506.3;11.709;0.512
20190423181222758_DDMTREBIC-R3_met.fits;2.8706;26515.1;8.02831;1.024
20190423181250406_DDMTREBIC-R3_met.fits;2.61911;26504.9;6.11687;0.170667
20190423181155110_DDMTREBIC-R3_snap.fits;2.4907;26493.2;1.80113;0
20190423181318395_DDMTREBIC-R3_met.fits;2.72792;26500.5;7.22934;0.341333
20190423181350993_DDMTREBIC-R3_met.fits;3.20463;26503.4;7.5534;0.170667
20190423181255185_DDMTREBIC-R3_snap.fits;2.62492;26528.3;2.50845;0
20190423181355259_DDMTREBIC-R3_snap.fits;2.9939;26490.2;2.62244;0
20190423181455334_DDMTREBIC-R3_snap.fits;2.67791;26480;2.50979;0
20190423181555409_DDMTREBIC-R3_snap.fits;2.51322;26460.9;1.89968;0
20190423181659921_DDMTREBIC-R3_met.fits;2.24215;26509.3;5.767;0.170667
20190423181655483_DDMTREBIC-R3_snap.fits;2.74743;26526.9;2.45159;0
20190423181808529_DDMTREBIC-R3_met.fits;3.10868;26512.2;7.13225;0.170667
20190423181821499_DDMTREBIC-R3_met.fits;2.33577;26509.3;7.47181;0.170667
20190423181852561_DDMTREBIC-R3_met.fits;2.4075;26503.4;5.39331;0.170667
20190423181755558_DDMTREBIC-R3_snap.fits;2.76474;26521;2.04167;0
20190423181945126_DDMTREBIC-R3_met.fits;2.58535;26510.7;6.31703;0.170667
20190423181855633_DDMTREBIC-R3_snap.fits;2.54444;26460.9;2.80016;0
20190423182002534_DDMTREBIC-R3_met.fits;2.69227;26499;9.0546;0.341333
20190423182017211_DDMTREBIC-R3_met.fits;2.51781;26504.9;5.16784;0.170667
20190423181955707_DDMTREBIC-R3_snap.fits;2.74826;26485.8;2.86485;0
20190423182111825_DDMTREBIC-R3_met.fits;2.33762;26515.1;9.26796;0.341333
20190423182130086_DDMTREBIC-R3_met.fits;2.65767;26504.9;9.42273;0.170667
20190423182055782_DDMTREBIC-R3_snap.fits;3.41285;26469.7;2.48691;0
20190423182228113_DDMTREBIC-R3_met.fits;2.71726;26496.1;42.2359;0.341333
20190423182155857_DDMTREBIC-R3_snap.fits;3.35901;26455.1;2.78467;0
20190423182343889_DDMTREBIC-R3_met.fits;2.87123;26504.9;10.8403;2.048
20190423182255931_DDMTREBIC-R3_snap.fits;3.10178;26456.5;2.2604;0
20190423182422459_DDMTREBIC-R3_met.fits;2.96393;26494.6;8.38216;0.512
20190423182429627_DDMTREBIC-R3_met.fits;2.60525;26516.6;6.65379;0.170667
20190423182356006_DDMTREBIC-R3_snap.fits;2.89347;26463.9;2.26887;0
20190423182456081_DDMTREBIC-R3_snap.fits;2.65182;26512.2;31.9855;0
20190423182555643_DDMTREBIC-R3_met.fits;2.65182;26512.2;31.9855;0.341333
20190423182556155_DDMTREBIC-R3_snap.fits;2.89644;26540;2.18197;0
20190423182655206_DDMTREBIC-R3_met.fits;2.50169;26510.7;7.46275;0.170667
20190423182731046_DDMTREBIC-R3_met.fits;2.48902;26504.9;15.0723;0.341333
20190423182753233_DDMTREBIC-R3_met.fits;2.60024;26519.5;28.9245;0.682667
20190423182656230_DDMTREBIC-R3_snap.fits;2.90715;26532.7;2.72974;0
20190423182756305_DDMTREBIC-R3_snap.fits;3.15505;26458;1.79525;0
20190423182919078_DDMTREBIC-R3_met.fits;3.18525;26504.9;17.3757;1.536
20190423182856379_DDMTREBIC-R3_snap.fits;2.62842;26474.1;1.97636;0
20190423183034342_DDMTREBIC-R3_met.fits;3.02246;26503.4;51.6779;0.341333
20190423182956454_DDMTREBIC-R3_snap.fits;2.88781;26525.4;2.38463;0
20190423183056529_DDMTREBIC-R3_snap.fits;2.95605;26526.9;2.65431;0
20190423183156603_DDMTREBIC-R3_snap.fits;3.68368;26472.7;1.9158;0
20190423183316305_DDMTREBIC-R3_met.fits;2.8802;26523.9;8.35505;0.512
20190423183325009_DDMTREBIC-R3_met.fits;2.38367;26499;5.40279;0.170667
20190423183343611_DDMTREBIC-R3_met.fits;2.37824;26496.1;6.8565;0.512
20190423183256678_DDMTREBIC-R3_snap.fits;2.81885;26519.5;2.60947;0
20190423183356753_DDMTREBIC-R3_snap.fits;2.81961;26496.1;2.3675;0
20190423183506214_DDMTREBIC-R3_met.fits;2.63574;26504.9;7.35159;0.341333
20190423183456827_DDMTREBIC-R3_snap.fits;2.73905;26512.2;2.94138;0
20190423183603387_DDMTREBIC-R3_met.fits;2.82617;26510.7;8.06652;1.024
20190423183638886_DDMTREBIC-R3_met.fits;2.15366;26540;8.54078;0.512
20190423183556902_DDMTREBIC-R3_snap.fits;2.44014;26468.3;2.51098;0
20190423183724283_DDMTREBIC-R3_met.fits;2.49632;26500.5;5.26721;0.170667
20190423183656977_DDMTREBIC-R3_snap.fits;2.82299;26453.6;2.65488;0
20190423183757051_DDMTREBIC-R3_snap.fits;3.10835;26455.1;2.44981;0
20190423183929723_DDMTREBIC-R3_met.fits;2.65531;26510.7;9.4974;0.170667
20190423183857126_DDMTREBIC-R3_snap.fits;2.85614;26538.6;2.45878;0
20190423184028603_DDMTREBIC-R3_met.fits;3.43523;26497.6;7.4997;0.341333
20190423183957201_DDMTREBIC-R3_snap.fits;2.58766;26453.6;2.47211;0
20190423184101371_DDMTREBIC-R3_met.fits;2.65752;26496.1;25.0639;0.682667
20190423184057275_DDMTREBIC-R3_snap.fits;2.91673;26499;1.95619;0
20190423184157350_DDMTREBIC-R3_snap.fits;2.89085;26449.2;2.54325;0
20190423184337190_DDMTREBIC-R3_met.fits;2.2274;26507.8;7.37066;0.512
20190423184257425_DDMTREBIC-R3_snap.fits;2.78939;26541.5;2.72896;0
20190423184432486_DDMTREBIC-R3_met.fits;2.54942;26516.6;16.8079;0.341333
20190423184435899_DDMTREBIC-R3_met.fits;3.08928;26497.6;6.88358;0.341333
20190423184357499_DDMTREBIC-R3_snap.fits;3.11324;26452.1;2.25286;0
20190423184457574_DDMTREBIC-R3_snap.fits;2.90987;26522.5;2.29686;0
20190423184644241_DDMTREBIC-R3_met.fits;2.44697;26502;5.42009;0.170667
20190423184647654_DDMTREBIC-R3_met.fits;2.88898;26518.1;6.33105;0.170667
20190423184557649_DDMTREBIC-R3_snap.fits;3.1053;26506.3;2.45562;0
20190423184655675_DDMTREBIC-R3_met.fits;2.7911;26500.5;7.60109;0.170667
20190423184707110_DDMTREBIC-R3_met.fits;2.56018;26502;5.94415;0.341333
20190423184727078_DDMTREBIC-R3_met.fits;3.48784;26502;19.307;0.170667
20190423184751313_DDMTREBIC-R3_met.fits;2.87393;26502;6.77818;0.170667
20190423184753531_DDMTREBIC-R3_met.fits;2.68067;26502;9.92685;0.512
20190423184657723_DDMTREBIC-R3_snap.fits;3.00282;26544.4;2.01328;0
20190423184815206_DDMTREBIC-R3_met.fits;2.60019;26499;13.4928;0.341333
20190423184833979_DDMTREBIC-R3_met.fits;3.53641;26523.9;63.8861;0.512
20190423184841147_DDMTREBIC-R3_met.fits;2.81165;26503.4;7.68256;0.170667
20190423184757798_DDMTREBIC-R3_snap.fits;3.40456;26535.6;2.86248;0
20190423184916134_DDMTREBIC-R3_met.fits;2.73254;26515.1;13.2136;0.341333
20190423184948390_DDMTREBIC-R3_met.fits;2.98282;26515.1;11.1961;0.170667
20190423184857873_DDMTREBIC-R3_snap.fits;3.24586;26453.6;2.63063;0
20190423185029179_DDMTREBIC-R3_met.fits;3.05172;26502;7.9402;0.170667
20190423185041297_DDMTREBIC-R3_met.fits;3.10943;26490.2;7.26676;0.170667
20190423184957947_DDMTREBIC-R3_snap.fits;2.78312;26490.2;3.01458;0
20190423185138299_DDMTREBIC-R3_met.fits;3.04053;26497.6;7.97077;0.170667
20190423185058022_DDMTREBIC-R3_snap.fits;2.97267;26512.2;2.70231;0
20190423185223014_DDMTREBIC-R3_met.fits;2.75408;26506.3;6.81603;0.170667
20190423185158097_DDMTREBIC-R3_snap.fits;2.99617;26506.3;2.63946;0
20190423185331622_DDMTREBIC-R3_met.fits;2.92178;26499;9.24267;0.170667
20190423185345617_DDMTREBIC-R3_met.fits;3.25884;26513.7;12.1486;0.170667
20190423185258171_DDMTREBIC-R3_snap.fits;2.70688;26478.5;2.25117;0
20190423185406609_DDMTREBIC-R3_met.fits;2.65215;26506.3;8.35711;0.170667
20190423185449275_DDMTREBIC-R3_met.fits;2.80768;26497.6;6.26892;0.341333
20190423185358246_DDMTREBIC-R3_snap.fits;3.21972;26532.7;2.66796;0
20190423185534161_DDMTREBIC-R3_met.fits;2.60136;26497.6;33.1495;0.341333
20190423185458321_DDMTREBIC-R3_snap.fits;3.07695;26541.5;2.57462;0
20190423185558395_DDMTREBIC-R3_snap.fits;3.11572;26521;2.41801;0
20190423185701883_DDMTREBIC-R3_met.fits;2.958;26497.6;6.65914;0.170667
20190423185709563_DDMTREBIC-R3_met.fits;2.93143;26497.6;6.0151;0.341333
20190423185658470_DDMTREBIC-R3_snap.fits;2.94867;26474.1;2.49646;0
20190423185834385_DDMTREBIC-R3_met.fits;2.94576;26513.7;16.8381;0.170667
20190423185851281_DDMTREBIC-R3_met.fits;3.25474;26515.1;9.66381;0.512
20190423185758545_DDMTREBIC-R3_snap.fits;3.06452;26544.4;2.61831;0
20190423185914491_DDMTREBIC-R3_met.fits;2.99978;26496.1;8.45862;0.512
20190423185858619_DDMTREBIC-R3_snap.fits;2.78403;26513.7;2.72217;0
20190423185958694_DDMTREBIC-R3_snap.fits;3.32318;26497.6;2.61238;0
