# file name; noise; peak f.; mag.; duration
20190423045955878_DDMTREBIC-R3_met.fits;4.31642;26513.7;13.7616;0.170667
20190423050112166_DDMTREBIC-R3_met.fits;4.08785;26497.6;18.5525;0.341333
20190423050125990_DDMTREBIC-R3_met.fits;4.20659;26482.9;10.0827;0.170667
20190423050056123_DDMTREBIC-R3_snap.fits;3.7611;26459.5;2.61508;0
20190423050243131_DDMTREBIC-R3_met.fits;3.92205;26487.3;9.16857;0.170667
20190423050156198_DDMTREBIC-R3_snap.fits;3.86107;26469.7;3.33697;0
20190423050331259_DDMTREBIC-R3_met.fits;3.79313;26503.4;28.8841;0.170667
20190423050335014_DDMTREBIC-R3_met.fits;3.6404;26481.4;7.86933;0.170667
20190423050256273_DDMTREBIC-R3_snap.fits;4.64703;26453.6;3.54066;0
20190423050358225_DDMTREBIC-R3_met.fits;4.06963;26528.3;18.6219;0.170667
20190423050356347_DDMTREBIC-R3_snap.fits;3.85759;26491.7;3.48573;0
20190423050457105_DDMTREBIC-R3_met.fits;3.35847;26491.7;8.72227;0.512
20190423050515025_DDMTREBIC-R3_met.fits;3.9676;26510.7;34.862;0.341333
20190423050523729_DDMTREBIC-R3_met.fits;3.54237;26506.3;9.39518;0.170667
20190423050537553_DDMTREBIC-R3_met.fits;3.12967;26490.2;6.46288;0.170667
20190423050540966_DDMTREBIC-R3_met.fits;4.27552;26521;18.5729;0.341333
20190423050546257_DDMTREBIC-R3_met.fits;3.97167;26503.4;10.322;0.170667
20190423050553937_DDMTREBIC-R3_met.fits;3.99786;26462.4;10.5422;0.170667
20190423050456422_DDMTREBIC-R3_snap.fits;4.40158;26515.1;3.40317;0
20190423050625339_DDMTREBIC-R3_met.fits;3.71736;26507.8;17.513;0.170667
20190423050556497_DDMTREBIC-R3_snap.fits;3.78228;26500.5;2.75326;0
20190423050722001_DDMTREBIC-R3_met.fits;3.61939;26506.3;8.02131;0.170667
20190423050656571_DDMTREBIC-R3_snap.fits;3.83014;26538.6;2.47038;0
20190423050812859_DDMTREBIC-R3_met.fits;3.54741;26488.8;7.43229;0.170667
20190423050818321_DDMTREBIC-R3_met.fits;3.80664;26499;8.99811;0.170667
20190423050829073_DDMTREBIC-R3_met.fits;3.76164;26521;14.127;0.512
20190423050756646_DDMTREBIC-R3_snap.fits;3.93303;26475.6;2.59612;0
20190423050856721_DDMTREBIC-R3_snap.fits;4.66325;26502;3.42471;0
20190423051013862_DDMTREBIC-R3_met.fits;3.74732;26500.5;22.038;0.341333
20190423051045947_DDMTREBIC-R3_met.fits;2.88581;26518.1;21.8177;1.36533
20190423050956795_DDMTREBIC-R3_snap.fits;3.8864;26466.8;4.08569;0
20190423051105403_DDMTREBIC-R3_met.fits;3.28771;26496.1;10.7942;0.170667
20190423051151825_DDMTREBIC-R3_met.fits;3.74805;26497.6;16.4342;0.341333
20190423051056870_DDMTREBIC-R3_snap.fits;4.03274;26523.9;4.34033;0
20190423051205478_DDMTREBIC-R3_met.fits;4.12192;26503.4;21.9959;0.341333
20190423051156945_DDMTREBIC-R3_snap.fits;3.68605;26535.6;4.03783;0
20190423051255654_DDMTREBIC-R3_met.fits;3.50976;26521;12.4501;0.341333
20190423051308625_DDMTREBIC-R3_met.fits;3.92254;26502;9.26223;0.170667
20190423051315451_DDMTREBIC-R3_met.fits;4.16227;26497.6;11.1479;0.341333
20190423051339345_DDMTREBIC-R3_met.fits;3.88202;26513.7;9.65602;0.512
20190423051257019_DDMTREBIC-R3_snap.fits;4.20439;26507.8;3.18371;0
20190423051357094_DDMTREBIC-R3_snap.fits;4.38341;26471.2;3.66537;0
20190423051502289_DDMTREBIC-R3_met.fits;4.24204;26523.9;11.5982;0.170667
20190423051535398_DDMTREBIC-R3_met.fits;3.62491;26481.4;11.7969;0.170667
20190423051457169_DDMTREBIC-R3_snap.fits;3.80513;26484.4;3.06723;0
20190423051621649_DDMTREBIC-R3_met.fits;3.5837;26534.2;7.85492;0.170667
20190423051557243_DDMTREBIC-R3_snap.fits;3.77424;26499;20.3239;0
20190423051656635_DDMTREBIC-R3_met.fits;3.46616;26499;20.6064;0.341333
20190423051711995_DDMTREBIC-R3_met.fits;3.5541;26474.1;7.89929;0.341333
20190423051719163_DDMTREBIC-R3_met.fits;3.7408;26509.3;9.75328;0.341333
20190423051733329_DDMTREBIC-R3_met.fits;3.51437;26523.9;23.4018;1.87733
20190423051737766_DDMTREBIC-R3_met.fits;3.14883;26506.3;6.73298;2.048
20190423051752443_DDMTREBIC-R3_met.fits;3.74064;26463.9;8.6518;0.170667
20190423051657318_DDMTREBIC-R3_snap.fits;3.61943;26469.7;3.89269;0
20190423051806950_DDMTREBIC-R3_met.fits;4.07788;26475.6;18.3252;0.341333
20190423051821115_DDMTREBIC-R3_met.fits;3.87987;26494.6;17.5059;0.341333
20190423051854737_DDMTREBIC-R3_met.fits;3.4764;26497.6;17.2329;0.341333
20190423051757393_DDMTREBIC-R3_snap.fits;4.07155;26522.5;3.86404;0
20190423051905659_DDMTREBIC-R3_met.fits;3.68131;26491.7;9.14065;0.341333
20190423051857467_DDMTREBIC-R3_snap.fits;3.8053;26487.3;2.53351;0
20190423051957542_DDMTREBIC-R3_snap.fits;3.61663;26482.9;2.99266;0
20190423052103931_DDMTREBIC-R3_met.fits;3.94951;26537.1;25.1373;0.341333
20190423052145915_DDMTREBIC-R3_met.fits;3.35815;26516.6;7.16583;0.341333
20190423052057617_DDMTREBIC-R3_snap.fits;3.44418;26480;3.3952;0
20190423052245137_DDMTREBIC-R3_met.fits;4.09719;26523.9;19.7871;0.341333
20190423052157691_DDMTREBIC-R3_snap.fits;3.7551;26462.4;2.76041;0
20190423052313126_DDMTREBIC-R3_met.fits;3.25886;26497.6;48.1491;0.341333
20190423052322342_DDMTREBIC-R3_met.fits;3.76935;26534.2;7.83564;0.170667
20190423052330705_DDMTREBIC-R3_met.fits;3.22046;26504.9;7.6677;0.170667
20190423052257766_DDMTREBIC-R3_snap.fits;3.86521;26518.1;3.09995;0
20190423052406545_DDMTREBIC-R3_met.fits;3.70908;26500.5;7.71503;0.170667
20190423052450577_DDMTREBIC-R3_met.fits;3.89834;26502;10.9864;0.170667
20190423052357841_DDMTREBIC-R3_snap.fits;3.53118;26537.1;3.23765;0
20190423052457915_DDMTREBIC-R3_snap.fits;3.47949;26528.3;2.94441;0
20190423052629393_DDMTREBIC-R3_met.fits;3.31683;26516.6;7.83257;0.341333
20190423052557990_DDMTREBIC-R3_snap.fits;3.7794;26528.3;2.79884;0
20190423052659089_DDMTREBIC-R3_met.fits;3.19071;26502;8.02075;0.170667
20190423052704209_DDMTREBIC-R3_met.fits;3.89692;26463.9;7.9441;0.170667
20190423052722299_DDMTREBIC-R3_met.fits;4.00385;26519.5;20.195;0.170667
20190423052728273_DDMTREBIC-R3_met.fits;3.24831;26485.8;8.48391;0.170667
20190423052744315_DDMTREBIC-R3_met.fits;3.23217;26502;8.29108;0.170667
20190423052748241_DDMTREBIC-R3_met.fits;3.54369;26507.8;11.283;0.341333
20190423052658065_DDMTREBIC-R3_snap.fits;3.86555;26537.1;3.58349;0
20190423052809233_DDMTREBIC-R3_met.fits;3.34816;26472.7;12.8061;0.341333
20190423052815377_DDMTREBIC-R3_met.fits;3.67973;26504.9;116.094;0.341333
20190423052848657_DDMTREBIC-R3_met.fits;3.0866;26502;6.29851;0.341333
20190423052855313_DDMTREBIC-R3_met.fits;3.78898;26497.6;10.0272;0.170667
20190423052758139_DDMTREBIC-R3_snap.fits;3.67734;26545.9;3.42343;0
20190423052858214_DDMTREBIC-R3_snap.fits;3.81036;26512.2;3.40357;0
20190423052958289_DDMTREBIC-R3_snap.fits;4.00644;26532.7;3.99884;0
20190423053111675_DDMTREBIC-R3_met.fits;4.08176;26521;8.68995;0.170667
20190423053117478_DDMTREBIC-R3_met.fits;3.82968;26516.6;8.74347;0.341333
20190423053058363_DDMTREBIC-R3_snap.fits;3.63108;26503.4;3.13091;0
20190423053226086_DDMTREBIC-R3_met.fits;4.2792;26488.8;8.76149;0.170667
20190423053241446_DDMTREBIC-R3_met.fits;3.85772;26491.7;9.63779;0.170667
20190423053158438_DDMTREBIC-R3_snap.fits;3.68172;26455.1;3.71198;0
20190423053309265_DDMTREBIC-R3_met.fits;3.5618;26545.9;10.0961;0.512
20190423053320529_DDMTREBIC-R3_met.fits;3.88203;26497.6;8.4201;0.170667
20190423053335547_DDMTREBIC-R3_met.fits;4.91911;26503.4;11.1769;1.024
20190423053350907_DDMTREBIC-R3_met.fits;4.51863;26507.8;9.15385;0.341333
20190423053258513_DDMTREBIC-R3_snap.fits;4.39851;26538.6;4.32649;0
20190423053403025_DDMTREBIC-R3_met.fits;4.33234;26493.2;8.88341;0.170667
20190423053429819_DDMTREBIC-R3_met.fits;4.1786;26502;8.92737;0.170667
20190423053449958_DDMTREBIC-R3_met.fits;3.66154;26502;17.8003;0.341333
20190423053455590_DDMTREBIC-R3_met.fits;4.29742;26500.5;8.80933;0.170667
20190423053358587_DDMTREBIC-R3_snap.fits;4.09892;26507.8;2.83867;0
20190423053458662_DDMTREBIC-R3_snap.fits;3.74439;26485.8;3.59711;0
20190423053603003_DDMTREBIC-R3_met.fits;4.43149;26506.3;55.2971;0.341333
20190423053613585_DDMTREBIC-R3_met.fits;3.09296;26487.3;6.69475;0.170667
20190423053558737_DDMTREBIC-R3_snap.fits;4.11745;26518.1;4.07511;0
20190423053701371_DDMTREBIC-R3_met.fits;3.65616;26509.3;18.5578;0.170667
20190423053711782_DDMTREBIC-R3_met.fits;4.01827;26499;14.6131;2.73067
20190423053658811_DDMTREBIC-R3_snap.fits;3.20498;26499;2.72242;0
20190423053757179_DDMTREBIC-R3_met.fits;3.62856;26453.6;8.38659;0.170667
20190423053830801_DDMTREBIC-R3_met.fits;3.91195;26499;9.0783;0.170667
20190423053850598_DDMTREBIC-R3_met.fits;4.09708;26531.2;8.72101;0.170667
20190423053758886_DDMTREBIC-R3_snap.fits;4.00194;26465.3;3.55902;0
20190423053922854_DDMTREBIC-R3_met.fits;3.92024;26518.1;23.8444;0.341333
20190423053930705_DDMTREBIC-R3_met.fits;4.02424;26481.4;10.9028;0.170667
20190423053941798_DDMTREBIC-R3_met.fits;3.87903;26519.5;14.0475;0.170667
20190423053858961_DDMTREBIC-R3_snap.fits;3.31328;26471.2;2.90653;0
20190423054000401_DDMTREBIC-R3_met.fits;3.64237;26513.7;24.6466;0.341333
20190423054016614_DDMTREBIC-R3_met.fits;3.69653;26493.2;9.0959;0.512
20190423053959035_DDMTREBIC-R3_snap.fits;3.74486;26485.8;3.52338;0
20190423054100646_DDMTREBIC-R3_met.fits;3.32133;26506.3;9.74825;1.87733
20190423054059110_DDMTREBIC-R3_snap.fits;3.7825;26518.1;3.03552;0
20190423054159185_DDMTREBIC-R3_snap.fits;3.461;26547.4;5.44967;0
20190423054328785_DDMTREBIC-R3_met.fits;4.03951;26497.6;12.3569;0.170667
20190423054345681_DDMTREBIC-R3_met.fits;4.13116;26493.2;46.665;0.341333
20190423054259259_DDMTREBIC-R3_snap.fits;3.87523;26540;2.31673;0
20190423054359334_DDMTREBIC-R3_snap.fits;3.56647;26468.3;3.19338;0
20190423054552998_DDMTREBIC-R3_met.fits;3.43472;26488.8;8.39056;0.170667
20190423054459409_DDMTREBIC-R3_snap.fits;3.59422;26484.4;3.48396;0
20190423054636689_DDMTREBIC-R3_met.fits;3.69457;26510.7;59.2025;0.341333
20190423054652390_DDMTREBIC-R3_met.fits;3.22594;26491.7;7.52145;0.170667
20190423054559483_DDMTREBIC-R3_snap.fits;3.59955;26502;3.37525;0
20190423054702971_DDMTREBIC-R3_met.fits;3.89027;26491.7;25.1979;0.341333
20190423054659558_DDMTREBIC-R3_snap.fits;3.44639;26518.1;3.40766;0
20190423054823185_DDMTREBIC-R3_met.fits;3.91006;26523.9;9.05816;0.170667
20190423054830865_DDMTREBIC-R3_met.fits;3.63996;26485.8;48.1385;0.682667
20190423054759633_DDMTREBIC-R3_snap.fits;3.46025;26541.5;3.71239;0
20190423054925307_DDMTREBIC-R3_met.fits;4.07313;26509.3;13.3487;0.341333
20190423054950907_DDMTREBIC-R3_met.fits;3.41922;26516.6;23.3228;0.341333
20190423054859707_DDMTREBIC-R3_snap.fits;4.24715;26523.9;3.38964;0
20190423055024699_DDMTREBIC-R3_met.fits;4.08862;26499;8.99249;0.170667
20190423055048422_DDMTREBIC-R3_met.fits;3.70312;26494.6;11.0746;0.170667
20190423054959782_DDMTREBIC-R3_snap.fits;3.55054;26502;3.36654;0
20190423055128358_DDMTREBIC-R3_met.fits;3.86298;26493.2;8.24848;0.170667
20190423055059857_DDMTREBIC-R3_snap.fits;4.02558;26540;2.71897;0
20190423055222118_DDMTREBIC-R3_met.fits;3.70647;26512.2;16.7395;0.341333
20190423055229115_DDMTREBIC-R3_met.fits;3.46347;26494.6;7.19378;0.170667
20190423055245329_DDMTREBIC-R3_met.fits;3.919;26491.7;12.6692;0.170667
20190423055159931_DDMTREBIC-R3_snap.fits;4.83671;26480;4.1286;0
20190423055311953_DDMTREBIC-R3_met.fits;3.22605;26497.6;31.3797;0.341333
20190423055353083_DDMTREBIC-R3_met.fits;3.68914;26510.7;9.7847;0.682667
20190423055300006_DDMTREBIC-R3_snap.fits;3.57437;26449.2;4.18925;0
20190423055400081_DDMTREBIC-R3_snap.fits;3.80962;26529.8;3.0678;0
20190423055500155_DDMTREBIC-R3_snap.fits;3.9544;26503.4;3.61616;0
20190423055613371_DDMTREBIC-R3_met.fits;4.28285;26481.4;15.8231;0.341333
20190423055616614_DDMTREBIC-R3_met.fits;3.77324;26515.1;8.71079;5.46133
20190423055644262_DDMTREBIC-R3_met.fits;3.18143;26516.6;9.83916;0.170667
20190423055600230_DDMTREBIC-R3_snap.fits;3.16462;26453.6;3.63986;0
20190423055700646_DDMTREBIC-R3_met.fits;3.30718;26506.3;6.94189;0.170667
20190423055715494_DDMTREBIC-R3_met.fits;4.04873;26502;11.1466;0.341333
20190423055743313_DDMTREBIC-R3_met.fits;4.07359;26487.3;8.38779;0.341333
20190423055752870_DDMTREBIC-R3_met.fits;4.44293;26477.1;14.6621;0.341333
20190423055700305_DDMTREBIC-R3_snap.fits;3.4092;26458;3.60432;0
20190423055815739_DDMTREBIC-R3_met.fits;3.48362;26509.3;9.76273;0.170667
20190423055800379_DDMTREBIC-R3_snap.fits;4.44216;26513.7;3.18559;0
20190423055948923_DDMTREBIC-R3_met.fits;3.89423;26485.8;10.1092;2.048
20190423055900454_DDMTREBIC-R3_snap.fits;3.67263;26534.2;2.76235;0
