# file name; noise; peak f.; mag.; duration
20190423230034193_DDMTREBIC-R3_met.fits;3.49222;26503.4;8.11993;0.170667
20190423230045627_DDMTREBIC-R3_met.fits;2.87758;26493.2;9.52327;0.341333
20190423230016614_DDMTREBIC-R3_snap.fits;3.28968;26471.2;2.35851;0
20190423230203281_DDMTREBIC-R3_met.fits;3.82432;26497.6;9.072;0.170667
20190423230116689_DDMTREBIC-R3_snap.fits;3.60197;26535.6;3.04807;0
20190423230248337_DDMTREBIC-R3_met.fits;2.95593;26540;10.7208;0.512
20190423230216763_DDMTREBIC-R3_snap.fits;3.27009;26506.3;2.32468;0
20190423230326566_DDMTREBIC-R3_met.fits;3.08588;26488.8;14.1705;0.341333
20190423230401382_DDMTREBIC-R3_met.fits;3.09887;26474.1;7.69518;0.170667
20190423230316838_DDMTREBIC-R3_snap.fits;2.98256;26497.6;2.69043;0
20190423230446950_DDMTREBIC-R3_met.fits;3.26689;26500.5;10.1591;0.170667
20190423230511014_DDMTREBIC-R3_met.fits;2.80127;26503.4;5.85393;0.170667
20190423230416913_DDMTREBIC-R3_snap.fits;3.37679;26521;2.436;0
20190423230600678_DDMTREBIC-R3_met.fits;3.10159;26496.1;12.9355;0.170667
20190423230516987_DDMTREBIC-R3_snap.fits;2.65126;26535.6;2.41514;0
20190423230619793_DDMTREBIC-R3_met.fits;2.61863;26529.8;5.25777;0.170667
20190423230657339_DDMTREBIC-R3_met.fits;3.40519;26499;8.2883;5.97333
20190423230617062_DDMTREBIC-R3_snap.fits;3.02021;26515.1;2.80825;0
20190423230735569_DDMTREBIC-R3_met.fits;3.84327;26480;90.9646;0.341333
20190423230717137_DDMTREBIC-R3_snap.fits;3.31478;26493.2;3.01226;0
20190423230827622_DDMTREBIC-R3_met.fits;3.15473;26502;77.4497;0.341333
20190423230850662_DDMTREBIC-R3_met.fits;4.61473;26521;67.0609;0.341333
20190423230817211_DDMTREBIC-R3_snap.fits;3.31566;26521;2.76978;0
20190423230938107_DDMTREBIC-R3_met.fits;3.36634;26506.3;6.87853;0.170667
20190423230917286_DDMTREBIC-R3_snap.fits;3.13809;26477.1;2.72718;0
20190423231015313_DDMTREBIC-R3_met.fits;3.26403;26466.8;10.2974;0.170667
20190423231017361_DDMTREBIC-R3_snap.fits;3.48979;26516.6;2.89664;0
20190423231120166_DDMTREBIC-R3_met.fits;3.30917;26482.9;8.85738;1.19467
20190423231157030_DDMTREBIC-R3_met.fits;3.07065;26515.1;11.637;2.73067
20190423231117435_DDMTREBIC-R3_snap.fits;3.54438;26518.1;3.92149;0
20190423231215974_DDMTREBIC-R3_met.fits;3.42255;26463.9;7.23686;0.170667
20190423231221265_DDMTREBIC-R3_met.fits;3.84906;26504.9;8.01254;0.170667
20190423231217510_DDMTREBIC-R3_snap.fits;3.54321;26531.2;3.6693;0
20190423231338235_DDMTREBIC-R3_met.fits;3.61877;26497.6;11.0709;0.170667
20190423231346769_DDMTREBIC-R3_met.fits;4.40034;26493.2;13.1084;0.341333
20190423231317585_DDMTREBIC-R3_snap.fits;3.65904;26487.3;2.59617;0
20190423231422950_DDMTREBIC-R3_met.fits;2.98478;26497.6;6.06004;0.170667
20190423231446161_DDMTREBIC-R3_met.fits;3.90547;26504.9;59.9577;0.341333
20190423231417659_DDMTREBIC-R3_snap.fits;3.64007;26534.2;2.9159;0
20190423231516198_DDMTREBIC-R3_met.fits;3.74557;26540;7.93845;0.170667
20190423231523537_DDMTREBIC-R3_met.fits;3.36438;26482.9;23.9399;0.341333
20190423231558694_DDMTREBIC-R3_met.fits;3.56124;26487.3;8.32461;0.170667
20190423231517734_DDMTREBIC-R3_snap.fits;3.94329;26482.9;3.13607;0
20190423231619857_DDMTREBIC-R3_met.fits;4.12328;26480;16.746;0.170667
20190423231638630_DDMTREBIC-R3_met.fits;3.56174;26512.2;21.7883;1.024
20190423231617809_DDMTREBIC-R3_snap.fits;4.03933;26525.4;3.84719;0
20190423231725563_DDMTREBIC-R3_met.fits;3.73052;26500.5;14.2902;0.341333
20190423231759185_DDMTREBIC-R3_met.fits;4.34829;26503.4;9.48586;0.170667
20190423231717883_DDMTREBIC-R3_snap.fits;3.42459;26519.5;4.56266;0
20190423231851409_DDMTREBIC-R3_met.fits;4.25182;26502;30.3697;0.853333
20190423231817958_DDMTREBIC-R3_snap.fits;4.31619;26471.2;3.22397;0
20190423231947899_DDMTREBIC-R3_met.fits;3.72656;26499;21.626;0.341333
20190423231958651_DDMTREBIC-R3_met.fits;3.77201;26485.8;9.81002;0.170667
20190423231918033_DDMTREBIC-R3_snap.fits;4.13796;26537.1;3.40521;0
20190423232024081_DDMTREBIC-R3_met.fits;4.00168;26480;8.32589;0.170667
20190423232038246_DDMTREBIC-R3_met.fits;3.79919;26487.3;8.29454;0.170667
20190423232044049_DDMTREBIC-R3_met.fits;3.37208;26485.8;9.63577;0.170667
20190423232114086_DDMTREBIC-R3_met.fits;3.2592;26507.8;11.7308;0.341333
20190423232018107_DDMTREBIC-R3_snap.fits;4.21411;26463.9;3.38269;0
20190423232201019_DDMTREBIC-R3_met.fits;3.14315;26474.1;8.24938;0.170667
20190423232118182_DDMTREBIC-R3_snap.fits;3.70754;26523.9;3.9758;0
20190423232244539_DDMTREBIC-R3_met.fits;3.02651;26496.1;8.00522;0.170667
20190423232247953_DDMTREBIC-R3_met.fits;3.03271;26494.6;7.00321;0.170667
20190423232306555_DDMTREBIC-R3_met.fits;3.63452;26471.2;8.91809;0.170667
20190423232309286_DDMTREBIC-R3_met.fits;3.6481;26504.9;19.8589;0.170667
20190423232218257_DDMTREBIC-R3_snap.fits;3.73245;26487.3;2.9966;0
20190423232343590_DDMTREBIC-R3_met.fits;3.45414;26450.7;30.841;0.341333
20190423232318331_DDMTREBIC-R3_snap.fits;4.38045;26540;2.75226;0
20190423232425574_DDMTREBIC-R3_met.fits;3.32991;26458;9.54896;1.36533
20190423232456806_DDMTREBIC-R3_met.fits;3.61033;26487.3;8.74286;0.512
20190423232418406_DDMTREBIC-R3_snap.fits;4.4198;26537.1;3.71524;0
20190423232606779_DDMTREBIC-R3_met.fits;3.60621;26482.9;7.76114;0.170667
20190423232518481_DDMTREBIC-R3_snap.fits;3.76289;26529.8;3.4648;0
20190423232623334_DDMTREBIC-R3_met.fits;4.52251;26488.8;16.1183;0.170667
20190423232618555_DDMTREBIC-R3_snap.fits;4.54624;26477.1;3.61371;0
20190423232723921_DDMTREBIC-R3_met.fits;4.30167;26456.5;12.7796;0.341333
20190423232726481_DDMTREBIC-R3_met.fits;3.61209;26502;9.49812;0.170667
20190423232718630_DDMTREBIC-R3_snap.fits;3.70441;26472.7;3.08613;0
20190423232818705_DDMTREBIC-R3_snap.fits;3.97659;26531.2;3.80887;0
20190423232930897_DDMTREBIC-R3_met.fits;3.64718;26466.8;33.0478;0.341333
20190423233002811_DDMTREBIC-R3_met.fits;3.71652;26482.9;9.44177;0.170667
20190423232918779_DDMTREBIC-R3_snap.fits;3.86823;26526.9;2.77607;0
20190423233018001_DDMTREBIC-R3_met.fits;3.79389;26493.2;10.7089;0.170667
20190423233032849_DDMTREBIC-R3_met.fits;4.11435;26503.4;8.72498;0.341333
20190423233018854_DDMTREBIC-R3_snap.fits;3.75446;26499;3.14631;0
20190423233118929_DDMTREBIC-R3_snap.fits;4.45633;26497.6;3.39014;0
20190423233250065_DDMTREBIC-R3_met.fits;3.59248;26504.9;10.2514;0.170667
20190423233219003_DDMTREBIC-R3_snap.fits;4.3014;26469.7;3.59254;0
20190423233319078_DDMTREBIC-R3_snap.fits;3.91818;26547.4;3.1228;0
20190423233434854_DDMTREBIC-R3_met.fits;3.98022;26456.5;8.90982;0.170667
20190423233440998_DDMTREBIC-R3_met.fits;4.20036;26488.8;11.1289;0.341333
20190423233419153_DDMTREBIC-R3_snap.fits;4.09237;26455.1;4.13282;0
20190423233533563_DDMTREBIC-R3_met.fits;3.69748;26497.6;9.41377;0.170667
20190423233550971_DDMTREBIC-R3_met.fits;3.70318;26475.6;7.63656;0.170667
20190423233608550_DDMTREBIC-R3_met.fits;3.86168;26543;25.1713;0.341333
20190423233519227_DDMTREBIC-R3_snap.fits;4.25739;26526.9;2.83195;0
20190423233624251_DDMTREBIC-R3_met.fits;3.8487;26491.7;11.8635;0.170667
20190423233651729_DDMTREBIC-R3_met.fits;3.72667;26487.3;51.3494;0.512
20190423233619302_DDMTREBIC-R3_snap.fits;4.26467;26463.9;3.18429;0
20190423233734225_DDMTREBIC-R3_met.fits;3.85153;26496.1;10.6634;0.512
20190423233738150_DDMTREBIC-R3_met.fits;4.30138;26481.4;10.061;0.170667
20190423233743953_DDMTREBIC-R3_met.fits;3.8438;26488.8;24.36;0.341333
20190423233753681_DDMTREBIC-R3_met.fits;2.98201;26496.1;7.92256;3.92533
20190423233719377_DDMTREBIC-R3_snap.fits;3.55887;26529.8;2.80167;0
20190423233826790_DDMTREBIC-R3_met.fits;4.20466;26485.8;70.1979;0.341333
20190423233856998_DDMTREBIC-R3_met.fits;3.23002;26510.7;25.4682;0.341333
20190423233912187_DDMTREBIC-R3_met.fits;3.22578;26488.8;9.27676;0.341333
20190423233819451_DDMTREBIC-R3_snap.fits;3.84985;26502;2.5516;0
20190423233953318_DDMTREBIC-R3_met.fits;3.53657;26496.1;15.4633;0.512
20190423233956219_DDMTREBIC-R3_met.fits;3.34974;26493.2;7.85519;0.170667
20190423233958438_DDMTREBIC-R3_met.fits;3.26829;26499;16.5457;0.512
20190423233919526_DDMTREBIC-R3_snap.fits;2.91177;26466.8;2.81734;0
20190423234022843_DDMTREBIC-R3_met.fits;2.86761;26493.2;7.23836;0.341333
20190423234040593_DDMTREBIC-R3_met.fits;3.50765;26499;10.2286;1.024
20190423234019601_DDMTREBIC-R3_snap.fits;3.41604;26504.9;2.47294;0
20190423234124966_DDMTREBIC-R3_met.fits;3.20354;26484.4;8.01782;0.170667
20190423234152785_DDMTREBIC-R3_met.fits;3.62563;26496.1;77.3132;0.682667
20190423234119675_DDMTREBIC-R3_snap.fits;3.60679;26493.2;3.08376;0
20190423234300710_DDMTREBIC-R3_met.fits;3.58703;26485.8;8.51494;0.170667
20190423234219750_DDMTREBIC-R3_snap.fits;3.47821;26469.7;2.57397;0
20190423234319825_DDMTREBIC-R3_snap.fits;4.29528;26475.6;11.5809;0
20190423234419217_DDMTREBIC-R3_met.fits;3.73412;26475.6;13.8346;0.341333
20190423234443281_DDMTREBIC-R3_met.fits;4.95038;26497.6;11.7541;0.170667
20190423234419899_DDMTREBIC-R3_snap.fits;4.22171;26449.2;3.43973;0
20190423234519974_DDMTREBIC-R3_snap.fits;5.04291;26503.4;3.08245;0
20190423234711419_DDMTREBIC-R3_met.fits;3.40723;26499;8.03092;0.170667
20190423234620049_DDMTREBIC-R3_snap.fits;3.80023;26453.6;3.15482;0
20190423234735142_DDMTREBIC-R3_met.fits;3.99167;26503.4;15.376;0.341333
20190423234754598_DDMTREBIC-R3_met.fits;3.21526;26480;8.71076;0.170667
20190423234814566_DDMTREBIC-R3_met.fits;3.667;26494.6;42.8707;0.512
20190423234720123_DDMTREBIC-R3_snap.fits;3.73571;26465.3;2.83218;0
20190423234842043_DDMTREBIC-R3_met.fits;3.72081;26513.7;13.2808;0.341333
20190423234820198_DDMTREBIC-R3_snap.fits;3.31224;26482.9;2.69127;0
20190423234920273_DDMTREBIC-R3_snap.fits;3.87324;26540;3.57791;0
20190423235053286_DDMTREBIC-R3_met.fits;3.54718;26466.8;23.6067;0.341333
20190423235020347_DDMTREBIC-R3_snap.fits;3.3411;26458;2.53571;0
20190423235120422_DDMTREBIC-R3_snap.fits;4.2483;26480;2.88418;0
20190423235223910_DDMTREBIC-R3_met.fits;3.57416;26502;7.5388;0.170667
20190423235236710_DDMTREBIC-R3_met.fits;3.98776;26491.7;8.52533;0.170667
20190423235220497_DDMTREBIC-R3_snap.fits;3.74593;26499;2.6106;0
20190423235327569_DDMTREBIC-R3_met.fits;3.58198;26468.3;7.52602;0.170667
20190423235320571_DDMTREBIC-R3_snap.fits;4.4968;26460.9;3.50744;0
20190423235417915_DDMTREBIC-R3_met.fits;3.35476;26463.9;9.24427;0.682667
20190423235433617_DDMTREBIC-R3_met.fits;3.53812;26481.4;7.49512;0.170667
20190423235438566_DDMTREBIC-R3_met.fits;3.62979;26475.6;32.0591;1.19467
20190423235446758_DDMTREBIC-R3_met.fits;3.46228;26494.6;10.7032;0.170667
20190423235458193_DDMTREBIC-R3_met.fits;3.8958;26496.1;9.73542;0.170667
20190423235420646_DDMTREBIC-R3_snap.fits;3.41639;26538.6;4.04887;0
20190423235555195_DDMTREBIC-R3_met.fits;3.61779;26502;9.15565;0.170667
20190423235520721_DDMTREBIC-R3_snap.fits;3.73192;26458;3.13786;0
20190423235629499_DDMTREBIC-R3_met.fits;3.18786;26494.6;7.13928;0.512
20190423235620795_DDMTREBIC-R3_snap.fits;3.57382;26475.6;3.35463;0
20190423235720870_DDMTREBIC-R3_snap.fits;3.27546;26487.3;2.89437;0
20190423235820945_DDMTREBIC-R3_snap.fits;3.22265;26547.4;2.61077;0
20190423235932454_DDMTREBIC-R3_met.fits;2.91645;26468.3;6.28623;0.170667
20190423235941841_DDMTREBIC-R3_met.fits;2.94538;26494.6;19.0579;0.341333
20190423235921019_DDMTREBIC-R3_snap.fits;3.49459;26534.2;2.79443;0
