# file name; noise; peak f.; mag.; duration
20190423000016145_DDMTREBIC-R3_met.fits;3.49926;26521;14.0228;0.170667
20190423000034747_DDMTREBIC-R3_met.fits;3.62461;26502;12.4261;0.170667
20190423000056422_DDMTREBIC-R3_met.fits;3.39537;26478.5;9.03861;0.512
20190423000033723_DDMTREBIC-R3_snap.fits;3.61512;26544.4;3.00832;0
20190423000141307_DDMTREBIC-R3_met.fits;3.74628;26471.2;9.52691;0.341333
20190423000201617_DDMTREBIC-R3_met.fits;3.58725;26494.6;7.25635;0.170667
20190423000215270_DDMTREBIC-R3_met.fits;4.41706;26449.2;12.1843;0.341333
20190423000133798_DDMTREBIC-R3_snap.fits;4.3558;26488.8;3.57939;0
20190423000232337_DDMTREBIC-R3_met.fits;3.8154;26509.3;14.402;0.341333
20190423000241382_DDMTREBIC-R3_met.fits;3.71394;26499;9.26828;0.512
20190423000233873_DDMTREBIC-R3_snap.fits;4.1488;26462.4;3.0842;0
20190423000356987_DDMTREBIC-R3_met.fits;4.23841;26488.8;31.72;0.512
20190423000333947_DDMTREBIC-R3_snap.fits;4.18316;26477.1;2.76107;0
20190423000507643_DDMTREBIC-R3_met.fits;4.11269;26506.3;9.04014;0.341333
20190423000434022_DDMTREBIC-R3_snap.fits;3.10712;26487.3;20.6055;0
20190423000531025_DDMTREBIC-R3_met.fits;3.40405;26496.1;7.90736;3.072
20190423000534097_DDMTREBIC-R3_snap.fits;4.00775;26513.7;3.24952;0
20190423000647483_DDMTREBIC-R3_met.fits;3.128;26506.3;12.9258;0.341333
20190423000656358_DDMTREBIC-R3_met.fits;3.3467;26522.5;9.11859;0.341333
20190423000719739_DDMTREBIC-R3_met.fits;4.01465;26502;23.4395;0.341333
20190423000634171_DDMTREBIC-R3_snap.fits;4.36583;26475.6;3.68024;0
20190423000744145_DDMTREBIC-R3_met.fits;3.12932;26507.8;6.2656;3.92533
20190423000800358_DDMTREBIC-R3_met.fits;4.29033;26512.2;8.77741;0.170667
20190423000734246_DDMTREBIC-R3_snap.fits;4.83071;26456.5;4.09254;0
20190423000841147_DDMTREBIC-R3_met.fits;4.45425;26516.6;9.89927;0.170667
20190423000851729_DDMTREBIC-R3_met.fits;4.26841;26503.4;8.60744;0.170667
20190423000920571_DDMTREBIC-R3_met.fits;4.99798;26506.3;12.1404;0.170667
20190423000834321_DDMTREBIC-R3_snap.fits;3.46187;26475.6;3.65987;0
20190423000948219_DDMTREBIC-R3_met.fits;3.51223;26515.1;8.98775;0.170667
20190423001008870_DDMTREBIC-R3_met.fits;4.98042;26480;29.9253;0.341333
20190423001016038_DDMTREBIC-R3_met.fits;4.13145;26512.2;9.09811;0.170667
20190423000934395_DDMTREBIC-R3_snap.fits;4.18845;26500.5;3.38569;0
20190423001038395_DDMTREBIC-R3_met.fits;4.84748;26512.2;9.71395;0.512
20190423001043515_DDMTREBIC-R3_met.fits;3.83047;26515.1;13.6174;0.170667
20190423001108774_DDMTREBIC-R3_met.fits;3.07559;26499;6.18641;2.21867
20190423001034470_DDMTREBIC-R3_snap.fits;3.64066;26547.4;4.17316;0
20190423001134545_DDMTREBIC-R3_snap.fits;3.76913;26458;3.98048;0
20190423001246054_DDMTREBIC-R3_met.fits;3.10011;26507.8;10.5194;0.170667
20190423001306534_DDMTREBIC-R3_met.fits;3.30962;26466.8;36.5225;2.73067
20190423001234619_DDMTREBIC-R3_snap.fits;3.50313;26455.1;3.58507;0
20190423001422651_DDMTREBIC-R3_met.fits;3.76976;26500.5;24.9304;0.341333
20190423001334694_DDMTREBIC-R3_snap.fits;3.33854;26458;3.68478;0
20190423001444838_DDMTREBIC-R3_met.fits;3.59357;26458;12.7711;0.170667
20190423001447910_DDMTREBIC-R3_met.fits;3.77981;26500.5;48.6989;0.512
20190423001511121_DDMTREBIC-R3_met.fits;3.53202;26499;15.0658;0.170667
20190423001434769_DDMTREBIC-R3_snap.fits;3.67514;26490.2;2.88345;0
20190423001550203_DDMTREBIC-R3_met.fits;3.14706;26477.1;7.67386;0.512
20190423001604027_DDMTREBIC-R3_met.fits;3.2994;26493.2;7.86944;0.170667
20190423001626726_DDMTREBIC-R3_met.fits;3.97941;26488.8;12.6979;0.341333
20190423001632187_DDMTREBIC-R3_met.fits;3.29269;26516.6;13.5278;0.341333
20190423001534843_DDMTREBIC-R3_snap.fits;3.8316;26510.7;3.142;0
20190423001700859_DDMTREBIC-R3_met.fits;3.32071;26502;7.8679;0.170667
20190423001710075_DDMTREBIC-R3_met.fits;3.37304;26497.6;62.9593;0.682667
20190423001718438_DDMTREBIC-R3_met.fits;3.39163;26456.5;9.01612;0.170667
20190423001729702_DDMTREBIC-R3_met.fits;3.60316;26480;35.28;0.853333
20190423001634918_DDMTREBIC-R3_snap.fits;3.44789;26540;3.23433;0
20190423001748646_DDMTREBIC-R3_met.fits;3.98455;26499;9.87437;0.170667
20190423001815953_DDMTREBIC-R3_met.fits;3.56242;26494.6;15.5957;0.341333
20190423001734993_DDMTREBIC-R3_snap.fits;3.59879;26515.1;3.37104;0
20190423001835750_DDMTREBIC-R3_met.fits;3.4813;26493.2;11.9232;0.341333
20190423001838481_DDMTREBIC-R3_met.fits;3.52786;26500.5;8.3652;0.170667
20190423001924561_DDMTREBIC-R3_met.fits;3.71844;26471.2;10.5603;0.341333
20190423001835067_DDMTREBIC-R3_snap.fits;3.55439;26450.7;2.60623;0
20190423001957841_DDMTREBIC-R3_met.fits;4.08496;26491.7;14.6245;0.170667
20190423002008081_DDMTREBIC-R3_met.fits;3.2014;26499;12.3053;2.56
20190423001935142_DDMTREBIC-R3_snap.fits;3.2327;26531.2;3.10377;0
20190423002112593_DDMTREBIC-R3_met.fits;3.30799;26493.2;12.6925;4.77867
20190423002035217_DDMTREBIC-R3_snap.fits;3.99099;26480;3.37429;0
20190423002227515_DDMTREBIC-R3_met.fits;3.51147;26497.6;10.7722;1.024
20190423002135291_DDMTREBIC-R3_snap.fits;3.73377;26497.6;4.37332;0
20190423002245265_DDMTREBIC-R3_met.fits;4.26382;26485.8;18.0548;0.341333
20190423002257894_DDMTREBIC-R3_met.fits;3.42766;26482.9;16.0878;0.341333
20190423002302673_DDMTREBIC-R3_met.fits;3.80064;26494.6;30.4582;0.341333
20190423002305745_DDMTREBIC-R3_met.fits;3.64839;26504.9;10.9891;0.341333
20190423002330150_DDMTREBIC-R3_met.fits;3.75123;26458;15.8891;0.170667
20190423002235366_DDMTREBIC-R3_snap.fits;4.1012;26515.1;3.09083;0
20190423002334417_DDMTREBIC-R3_met.fits;3.08225;26502;7.39345;0.170667
20190423002336977_DDMTREBIC-R3_met.fits;3.59752;26503.4;67.5096;4.43733
20190423002356603_DDMTREBIC-R3_met.fits;3.64612;26503.4;7.55637;0.170667
20190423002422374_DDMTREBIC-R3_met.fits;3.89874;26490.2;74.2379;0.341333
20190423002335441_DDMTREBIC-R3_snap.fits;4.12799;26543;3.14403;0
20190423002452923_DDMTREBIC-R3_met.fits;4.04437;26500.5;19.99;0.170667
20190423002523473_DDMTREBIC-R3_met.fits;3.67275;26491.7;7.98531;0.170667
20190423002435515_DDMTREBIC-R3_snap.fits;3.58843;26480;3.1185;0
20190423002536955_DDMTREBIC-R3_met.fits;3.69602;26477.1;15.364;0.170667
20190423002539003_DDMTREBIC-R3_met.fits;3.29896;26518.1;7.96416;0.341333
20190423002553851_DDMTREBIC-R3_met.fits;3.57672;26507.8;9.14727;3.41333
20190423002559313_DDMTREBIC-R3_met.fits;3.85506;26502;19.5531;0.170667
20190423002535590_DDMTREBIC-R3_snap.fits;3.54441;26449.2;3.19467;0
20190423002653926_DDMTREBIC-R3_met.fits;3.48411;26497.6;14.6101;0.170667
20190423002707238_DDMTREBIC-R3_met.fits;3.21145;26507.8;7.57082;0.682667
20190423002635665_DDMTREBIC-R3_snap.fits;3.67697;26469.7;3.0961;0
20190423002805777_DDMTREBIC-R3_met.fits;3.97901;26482.9;22.1856;0.512
20190423002735739_DDMTREBIC-R3_snap.fits;4.19663;26507.8;9.35669;0
20190423002834278_DDMTREBIC-R3_met.fits;3.70563;26509.3;7.7541;3.584
20190423002844347_DDMTREBIC-R3_met.fits;3.47449;26507.8;7.61285;0.341333
20190423002907558_DDMTREBIC-R3_met.fits;3.57794;26502;9.86389;0.341333
20190423002835814_DDMTREBIC-R3_snap.fits;4.00803;26469.7;3.87907;0
20190423002933841_DDMTREBIC-R3_met.fits;3.94389;26499;13.1752;0.170667
20190423003002001_DDMTREBIC-R3_met.fits;3.97868;26504.9;8.09809;0.170667
20190423002935889_DDMTREBIC-R3_snap.fits;2.93834;26534.2;2.77185;0
20190423003116923_DDMTREBIC-R3_met.fits;3.46856;26507.8;7.14019;0.170667
20190423003035963_DDMTREBIC-R3_snap.fits;4.09712;26519.5;3.27888;0
20190423003140475_DDMTREBIC-R3_met.fits;3.34807;26503.4;12.0734;0.341333
20190423003207099_DDMTREBIC-R3_met.fits;3.82395;26481.4;12.3043;0.512
20190423003215291_DDMTREBIC-R3_met.fits;3.72349;26515.1;15.748;0.170667
20190423003222118_DDMTREBIC-R3_met.fits;3.55588;26502;12.0458;0.170667
20190423003136038_DDMTREBIC-R3_snap.fits;2.86425;26453.6;2.89212;0
20190423003236113_DDMTREBIC-R3_snap.fits;3.73877;26535.6;3.52395;0
20190423003347110_DDMTREBIC-R3_met.fits;4.24446;26541.5;14.2149;0.682667
20190423003407931_DDMTREBIC-R3_met.fits;3.76694;26500.5;8.73713;0.170667
20190423003416806_DDMTREBIC-R3_met.fits;4.36337;26506.3;11.2631;0.341333
20190423003336187_DDMTREBIC-R3_snap.fits;3.59194;26449.2;4.1591;0
20190423003447355_DDMTREBIC-R3_met.fits;4.09593;26456.5;9.26043;0.170667
20190423003505787_DDMTREBIC-R3_met.fits;3.36872;26485.8;6.94953;0.682667
20190423003436262_DDMTREBIC-R3_snap.fits;3.51643;26459.5;3.12582;0
20190423003601937_DDMTREBIC-R3_met.fits;3.41844;26510.7;7.05367;0.341333
20190423003607910_DDMTREBIC-R3_met.fits;3.871;26502;12.3562;0.341333
20190423003536337_DDMTREBIC-R3_snap.fits;3.17884;26449.2;3.51423;0
20190423003647505_DDMTREBIC-R3_met.fits;3.43113;26485.8;7.19603;0.170667
20190423003655185_DDMTREBIC-R3_met.fits;3.61858;26482.9;8.88857;1.19467
20190423003658257_DDMTREBIC-R3_met.fits;3.92345;26503.4;66.7122;1.024
20190423003722662_DDMTREBIC-R3_met.fits;3.96551;26506.3;31.7227;0.341333
20190423003725734_DDMTREBIC-R3_met.fits;3.69961;26500.5;10.3023;0.341333
20190423003636411_DDMTREBIC-R3_snap.fits;3.61106;26510.7;2.77241;0
20190423003734609_DDMTREBIC-R3_met.fits;3.03976;26497.6;6.38636;0.341333
20190423003757819_DDMTREBIC-R3_met.fits;3.4636;26509.3;7.78004;0.170667
20190423003801745_DDMTREBIC-R3_met.fits;3.58369;26496.1;8.33499;0.170667
20190423003822566_DDMTREBIC-R3_met.fits;3.27763;26502;6.9243;0.170667
20190423003736486_DDMTREBIC-R3_snap.fits;3.21456;26519.5;2.92128;0
20190423003836390_DDMTREBIC-R3_met.fits;4.53318;26503.4;9.85944;0.170667
20190423003916155_DDMTREBIC-R3_met.fits;3.38638;26499;31.7601;0.512
20190423003933051_DDMTREBIC-R3_met.fits;4.42985;26521;12.0555;0.170667
20190423003836561_DDMTREBIC-R3_snap.fits;3.65009;26472.7;3.46325;0
20190423003954897_DDMTREBIC-R3_met.fits;3.66862;26496.1;11.8852;0.170667
20190423003936635_DDMTREBIC-R3_snap.fits;3.91711;26469.7;2.5156;0
20190423004045585_DDMTREBIC-R3_met.fits;4.10661;26503.4;12.9226;0.170667
20190423004055995_DDMTREBIC-R3_met.fits;3.06704;26462.4;12.593;0.170667
20190423004112038_DDMTREBIC-R3_met.fits;4.12152;26499;11.5798;1.024
20190423004036710_DDMTREBIC-R3_snap.fits;3.96683;26499;3.0117;0
20190423004141563_DDMTREBIC-R3_met.fits;3.55062;26509.3;18.9735;1.87733
20190423004157435_DDMTREBIC-R3_met.fits;3.39915;26499;12.6499;0.341333
20190423004136785_DDMTREBIC-R3_snap.fits;4.10481;26500.5;4.5658;0
20190423004236177_DDMTREBIC-R3_met.fits;3.66405;26500.5;7.43188;0.170667
20190423004251195_DDMTREBIC-R3_met.fits;3.92062;26497.6;8.93933;0.170667
20190423004256827_DDMTREBIC-R3_met.fits;3.61141;26494.6;21.488;0.170667
20190423004312187_DDMTREBIC-R3_met.fits;4.3558;26490.2;9.73451;0.170667
20190423004329425_DDMTREBIC-R3_met.fits;3.67211;26504.9;22.5028;0.170667
20190423004236859_DDMTREBIC-R3_snap.fits;2.99418;26523.9;2.984;0
20190423004359974_DDMTREBIC-R3_met.fits;3.98218;26507.8;12.1676;0.170667
20190423004336934_DDMTREBIC-R3_snap.fits;3.96363;26531.2;3.2342;0
20190423004527355_DDMTREBIC-R3_met.fits;4.57692;26503.4;13.1534;0.341333
20190423004530427_DDMTREBIC-R3_met.fits;3.93048;26500.5;12.839;0.170667
20190423004437009_DDMTREBIC-R3_snap.fits;3.89924;26484.4;3.70162;0
20190423004534694_DDMTREBIC-R3_met.fits;3.98157;26499;19.0612;0.682667
20190423004553979_DDMTREBIC-R3_met.fits;4.86007;26503.4;39.0668;0.682667
20190423004557905_DDMTREBIC-R3_met.fits;3.88279;26499;9.07359;0.341333
20190423004601659_DDMTREBIC-R3_met.fits;4.07162;26450.7;9.97317;0.170667
20190423004626065_DDMTREBIC-R3_met.fits;3.81377;26507.8;12.0478;0.682667
20190423004537083_DDMTREBIC-R3_snap.fits;4.10895;26526.9;2.8596;0
20190423004658662_DDMTREBIC-R3_met.fits;3.68864;26480;7.49751;0.170667
20190423004637158_DDMTREBIC-R3_snap.fits;4.39012;26521;3.57695;0
20190423004746107_DDMTREBIC-R3_met.fits;4.07535;26502;15.1031;0.170667
20190423004807611_DDMTREBIC-R3_met.fits;4.47775;26503.4;11.4547;0.341333
20190423004737233_DDMTREBIC-R3_snap.fits;4.2415;26465.3;2.81731;0
20190423004856934_DDMTREBIC-R3_met.fits;3.892;26500.5;8.43173;0.170667
20190423004902054_DDMTREBIC-R3_met.fits;3.47261;26513.7;7.92311;0.170667
20190423004924411_DDMTREBIC-R3_met.fits;3.60907;26497.6;7.31359;0.170667
20190423004837307_DDMTREBIC-R3_snap.fits;4.03186;26488.8;3.33497;0
20190423004942331_DDMTREBIC-R3_met.fits;3.73615;26497.6;7.82098;0.170667
20190423004950011_DDMTREBIC-R3_met.fits;4.6864;26509.3;9.48219;2.73067
20190423004959569_DDMTREBIC-R3_met.fits;4.47874;26499;9.3303;29.5253
20190423005031313_DDMTREBIC-R3_met.fits;3.53009;26497.6;10.3266;0.853333
20190423004937382_DDMTREBIC-R3_snap.fits;4.16939;26472.7;3.5282;0
20190423005102886_DDMTREBIC-R3_met.fits;4.15552;26519.5;17.8045;0.170667
20190423005037457_DDMTREBIC-R3_snap.fits;4.63383;26469.7;2.92514;0
20190423005215249_DDMTREBIC-R3_met.fits;3.84742;26496.1;70.6091;0.512
20190423005137531_DDMTREBIC-R3_snap.fits;3.27479;26515.1;2.88031;0
20190423005256379_DDMTREBIC-R3_met.fits;3.18967;26497.6;26.7074;0.341333
20190423005334609_DDMTREBIC-R3_met.fits;3.60519;26521;20.9352;0.170667
20190423005237606_DDMTREBIC-R3_snap.fits;4.56935;26485.8;3.18173;0
20190423005343825_DDMTREBIC-R3_met.fits;4.39651;26490.2;64.8464;0.512
20190423005346385_DDMTREBIC-R3_met.fits;3.82352;26496.1;7.97303;0.512
20190423005354235_DDMTREBIC-R3_met.fits;3.99868;26506.3;9.99738;0.170667
20190423005412155_DDMTREBIC-R3_met.fits;3.5752;26502;9.70183;0.341333
20190423005431782_DDMTREBIC-R3_met.fits;3.49386;26482.9;26.3615;0.341333
20190423005337681_DDMTREBIC-R3_snap.fits;4.48966;26510.7;3.33883;0
20190423005505062_DDMTREBIC-R3_met.fits;3.68151;26490.2;8.36466;0.170667
20190423005437755_DDMTREBIC-R3_snap.fits;4.6371;26493.2;3.34763;0
20190423005537830_DDMTREBIC-R3_snap.fits;3.54123;26544.4;4.18392;0
20190423005643025_DDMTREBIC-R3_met.fits;4.1023;26452.1;8.51496;0.170667
20190423005658214_DDMTREBIC-R3_met.fits;3.16362;26477.1;6.34302;0.170667
20190423005702481_DDMTREBIC-R3_met.fits;3.74872;26488.8;15.6976;0.170667
20190423005721766_DDMTREBIC-R3_met.fits;3.84615;26484.4;11.3435;0.341333
20190423005730982_DDMTREBIC-R3_met.fits;3.87715;26497.6;9.43452;0.170667
20190423005637905_DDMTREBIC-R3_snap.fits;3.90261;26503.4;6.50393;0
20190423005751121_DDMTREBIC-R3_met.fits;4.0275;26499;15.7618;0.341333
20190423005800337_DDMTREBIC-R3_met.fits;3.2399;26529.8;7.05604;0.170667
20190423005737979_DDMTREBIC-R3_snap.fits;4.16668;26540;6.2038;0
20190423005910310_DDMTREBIC-R3_met.fits;4.1254;26504.9;8.95702;0.341333
20190423005919014_DDMTREBIC-R3_met.fits;3.68091;26480;25.6174;0.341333
20190423005838054_DDMTREBIC-R3_snap.fits;5.21441;26529.8;2.82786;0
20190423005949222_DDMTREBIC-R3_met.fits;3.70081;26519.5;37.2704;0.341333
20190423005938129_DDMTREBIC-R3_snap.fits;4.67688;26496.1;3.11166;0
