1508572800.56,25558,14.19,73782.0,1.15,-1.29,-1.17,0,*7A
1508572801.77,25559,14.13,73788.5,1.15,-1.33,-1.21,0,*75
1508572802.99,25560,14.19,73788.3,1.15,-1.29,-1.13,0,*75
1508572804.22,25561,14.19,73784.5,1.13,-1.33,-1.21,0,*78
1508572805.44,25562,14.13,73780.5,1.15,-1.33,-1.13,0,*7C
1508572806.67,25563,14.13,73786.5,1.15,-1.39,-1.17,0,*73
1508572807.91,25564,14.19,73790.5,1.17,-1.29,-1.13,0,*73
1508572809.11,25565,14.13,73780.5,1.15,-1.29,-1.17,0,*74
1508572810.31,25566,14.13,73784.3,1.15,-1.29,-1.17,0,*77
1508572811.54,25567,14.13,73788.8,1.21,-1.17,-1.17,0,*7C
1508572812.76,25568,14.13,73784.0,1.17,-1.33,-1.21,0,*75
1508572814.0,25569,14.19,73790.0,1.17,-1.43,-1.29,0,*7B
1508572815.25,25570,14.13,73780.0,1.17,-1.43,-1.21,0,*7B
1508572816.52,25571,14.19,73790.0,1.17,-1.43,-1.39,0,*73
1508572817.77,25572,14.13,73784.0,1.17,-1.39,-1.29,0,*7C
1508572819.02,25573,14.13,73778.8,1.17,-1.39,-1.29,0,*7D
1508572820.23,25574,14.13,73778.5,1.21,-1.29,-1.25,0,*72
1508572821.47,25575,14.19,73782.8,1.21,-1.35,-1.25,0,*7E
1508572822.69,25576,14.13,73776.8,1.21,-1.29,-1.17,0,*71
1508572823.94,25577,14.19,73776.3,1.17,-1.39,-1.29,0,*79
1508572825.18,25578,14.19,73778.0,1.17,-1.43,-1.33,0,*70
1508572826.45,25579,14.19,73778.0,1.17,-1.43,-1.39,0,*7B
1508572827.7,25580,14.13,73772.0,1.21,-1.39,-1.29,0,*74
1508572828.97,25581,14.13,73778.0,1.21,-1.47,-1.35,0,*71
1508572830.21,25582,14.13,73776.8,1.21,-1.39,-1.29,0,*76
1508572831.46,25583,14.13,73778.8,1.21,-1.39,-1.29,0,*77
1508572832.7,25584,14.13,73778.5,1.21,-1.39,-1.29,0,*70
1508572833.95,25585,14.19,73780.8,1.21,-1.39,-1.29,0,*71
1508572835.19,25586,14.13,73778.3,1.21,-1.47,-1.29,0,*7B
1508572836.46,25587,14.13,73772.3,1.21,-1.47,-1.39,0,*7B
1508572837.7,25588,14.13,73780.0,1.21,-1.51,-1.39,0,*73
1508572838.93,25589,14.13,73776.8,1.21,-1.59,-1.39,0,*7A
1508572840.17,25590,14.13,73774.3,1.21,-1.51,-1.39,0,*7A
1508572841.41,25591,14.13,73772.0,1.21,-1.59,-1.39,0,*73
1508572842.65,25592,14.13,73784.8,1.21,-1.59,-1.39,0,*70
1508572843.89,25593,14.13,73786.8,1.21,-1.51,-1.35,0,*75
1508572845.12,25594,14.13,73778.3,1.21,-1.51,-1.47,0,*77
1508572846.31,25595,14.13,73772.3,1.23,-1.59,-1.55,0,*7F
1508572847.5,25596,14.13,73766.8,1.23,-1.67,-1.55,0,*71
1508572848.72,25597,14.13,73770.0,1.23,-1.55,-1.43,0,*76
1508572849.96,25598,14.13,73778.0,1.21,-1.51,-1.39,0,*72
1508572851.18,25599,14.13,73774.5,1.21,-1.71,-1.59,0,*77
1508572852.4,25600,14.13,73778.5,1.17,-1.79,-1.75,0,*77
1508572853.62,25601,14.13,73772.3,1.21,-1.71,-1.51,0,*7D
1508572854.84,25602,14.13,73774.5,1.21,-1.71,-1.63,0,*7F
1508572856.06,25603,14.13,73778.5,1.21,-1.75,-1.71,0,*79
1508572857.28,25604,14.13,73776.5,1.17,-1.79,-1.67,0,*70
1508572858.49,25605,14.13,73774.5,1.21,-1.63,-1.59,0,*72
1508572859.71,25606,14.13,73770.3,1.21,-1.75,-1.71,0,*7C
1508572860.95,25607,14.13,73772.8,1.21,-1.83,-1.71,0,*74
1508572862.17,25608,14.13,73780.0,1.21,-1.75,-1.63,0,*71
1508572863.39,25609,14.13,73774.5,1.17,-1.75,-1.63,0,*75
1508572864.6,25610,14.13,73772.5,1.17,-1.67,-1.55,0,*7B
1508572865.82,25611,14.13,73764.8,1.21,-1.71,-1.51,0,*7C
1508572867.04,25612,14.13,73758.3,1.17,-1.63,-1.55,0,*7D
1508572868.25,25613,14.13,73764.5,1.17,-1.75,-1.55,0,*7B
1508572869.46,25614,14.13,73774.5,1.17,-1.63,-1.55,0,*7B
1508572870.7,25615,14.13,73774.0,1.21,-1.59,-1.39,0,*7C
1508572871.94,25616,14.13,73770.8,1.17,-1.55,-1.43,0,*7B
1508572873.19,25617,14.13,73766.8,1.17,-1.43,-1.33,0,*7A
1508572874.4,25618,14.13,73764.0,1.21,-1.29,-1.25,0,*7B
1508572875.62,25619,14.13,73770.5,1.21,-1.29,-1.25,0,*7A
1508572876.84,25620,14.19,73772.3,1.21,-1.29,-1.17,0,*71
1508572878.07,25621,14.13,73778.0,1.21,-1.35,-1.25,0,*7C
1508572879.29,25622,14.13,73782.0,1.23,-1.35,-1.25,0,*7D
1508572880.5,25623,14.13,73786.5,1.23,-1.35,-1.25,0,*7C
1508572881.7,25624,14.13,73778.8,1.23,-1.33,-1.25,0,*7D
1508572882.91,25625,14.13,73776.8,1.23,-1.35,-1.25,0,*7A
1508572884.15,25626,14.13,73786.3,1.25,-1.35,-1.25,0,*7F
1508572885.36,25627,14.13,73784.8,1.25,-1.33,-1.33,0,*7F
1508572886.6,25628,14.13,73774.3,1.25,-1.43,-1.33,0,*77
1508572887.84,25629,14.13,73770.3,1.25,-1.35,-1.33,0,*77
1508572889.11,25630,14.13,73776.0,1.25,-1.47,-1.35,0,*7C
1508572890.38,25631,14.13,73780.5,1.25,-1.47,-1.35,0,*7D
1508572891.62,25632,14.13,73784.0,1.25,-1.47,-1.33,0,*78
1508572892.86,25633,14.13,73782.0,1.25,-1.47,-1.33,0,*79
1508572894.09,25634,14.13,73774.8,1.25,-1.47,-1.33,0,*7E
1508572895.28,25635,14.13,73790.3,1.27,-1.51,-1.33,0,*7A
1508572896.52,25636,14.13,73790.0,1.25,-1.47,-1.33,0,*7C
1508572897.74,25637,14.13,73780.0,1.27,-1.39,-1.21,0,*75
1508572898.96,25638,14.13,73774.5,1.27,-1.43,-1.33,0,*74
1508572900.17,25639,14.13,73772.8,1.29,-1.51,-1.33,0,*78
1508572901.39,25640,14.13,73784.5,1.27,-1.39,-1.29,0,*7D
1508572902.58,25641,14.13,73778.8,1.27,-1.33,-1.29,0,*76
1508572903.8,25642,14.13,73780.0,1.27,-1.39,-1.29,0,*7F
1508572905.05,25643,14.13,73768.5,1.29,-1.39,-1.29,0,*70
1508572906.29,25644,14.13,73782.3,1.29,-1.43,-1.21,0,*72
1508572907.54,25645,14.13,73780.5,1.29,-1.39,-1.21,0,*7E
1508572908.76,25646,14.13,73782.3,1.29,-1.33,-1.17,0,*72
1508572909.98,25647,14.13,73782.0,1.29,-1.33,-1.17,0,*73
1508572911.19,25648,14.13,73774.8,1.31,-1.25,-1.13,0,*76
1508572912.38,25649,14.13,73772.8,1.31,-1.25,-1.25,0,*72
1508572913.6,25650,14.13,73780.0,1.33,-1.29,-1.17,0,*75
1508572914.81,25651,14.13,73786.5,1.31,-1.35,-1.25,0,*7A
1508572916.03,25652,14.13,73786.0,1.31,-1.39,-1.17,0,*74
1508572917.28,25653,14.13,73788.8,1.33,-1.39,-1.29,0,*7A
1508572918.52,25654,14.13,73790.5,1.33,-1.47,-1.29,0,*74
1508572919.79,25655,14.13,73794.3,1.33,-1.47,-1.35,0,*78
1508572921.02,25656,14.13,73792.8,1.33,-1.51,-1.35,0,*7C
1508572922.23,25657,14.19,73798.0,1.35,-1.55,-1.35,0,*7F
1508572923.45,25658,14.13,73792.5,1.35,-1.55,-1.47,0,*75
1508572924.69,25659,14.13,73788.8,1.35,-1.47,-1.43,0,*73
1508572925.88,25660,14.13,73788.3,1.35,-1.55,-1.55,0,*7D
1508572927.06,25661,14.19,73796.8,1.35,-1.55,-1.55,0,*7C
1508572928.3,25662,14.13,73784.8,1.35,-1.47,-1.47,0,*7F
1508572929.52,25663,14.13,73794.3,1.35,-1.55,-1.47,0,*7D
1508572930.71,25664,14.13,73792.0,1.35,-1.71,-1.67,0,*7E
1508572931.95,25665,14.13,73784.3,1.35,-1.87,-1.95,0,*7B
1508572933.21,25666,14.13,73776.3,1.37,-1.91,-1.83,0,*7A
1508572934.43,25667,14.13,73776.5,1.37,-1.79,-1.67,0,*77
1508572935.62,25668,14.13,73784.5,1.35,-1.71,-1.59,0,*7F
1508572936.87,25669,14.13,73788.5,1.37,-1.83,-1.67,0,*7C
1508572938.09,25670,14.13,73788.8,1.37,-1.79,-1.67,0,*71
1508572939.33,25671,14.19,73792.8,1.35,-1.83,-1.83,0,*7D
1508572940.54,25672,14.13,73798.3,1.37,-1.75,-1.79,0,*70
1508572941.81,25673,14.13,73796.8,1.37,-1.83,-1.83,0,*7D
1508572943.05,25674,14.13,73796.0,1.37,-1.75,-1.83,0,*73
1508572944.32,25675,14.13,73786.5,1.37,-1.91,-2.07,0,*77
1508572945.56,25676,14.13,73786.8,1.35,-1.83,-1.99,0,*71
1508572946.82,25677,14.13,73778.0,1.37,-1.83,-1.95,0,*7E
1508572948.06,25678,14.13,73764.0,1.37,-1.95,-2.15,0,*7D
1508572949.3,25679,14.13,73764.0,1.37,-2.03,-2.19,0,*7C
1508572950.54,25680,14.13,73764.8,1.37,-1.91,-2.15,0,*7E
1508572951.79,25681,14.13,73764.5,1.37,-2.07,-2.15,0,*73
1508572952.98,25682,14.13,73768.3,1.35,-2.23,-2.31,0,*72
1508572954.16,25683,14.13,73768.0,1.35,-2.35,-2.43,0,*71
1508572955.43,25684,14.13,73766.0,1.37,-2.55,-2.59,0,*79
1508572956.61,25685,14.13,73760.3,1.35,-2.43,-2.43,0,*76
1508572957.82,25686,14.13,73768.5,1.37,-2.27,-2.39,0,*78
1508572959.07,25687,14.13,73764.5,1.37,-2.31,-2.51,0,*70
1508572960.28,25688,14.13,73766.8,1.35,-2.35,-2.55,0,*7D
1508572961.47,25689,14.13,73756.5,1.35,-2.35,-2.35,0,*7A
1508572962.72,25690,14.13,73760.0,1.35,-2.47,-2.55,0,*71
1508572963.98,25691,14.13,73752.0,1.37,-2.55,-2.71,0,*77
1508572965.22,25692,14.13,73746.0,1.35,-2.59,-2.75,0,*7E
1508572966.49,25693,14.13,73770.3,1.37,-2.59,-2.71,0,*79
1508572967.73,25694,14.13,73762.0,1.35,-2.59,-2.71,0,*7C
1508572968.97,25695,14.13,73760.0,1.35,-2.59,-2.71,0,*7D
1508572970.21,25696,14.13,73766.0,1.31,-2.63,-2.75,0,*77
1508572971.45,25697,14.13,73768.0,1.33,-2.67,-2.79,0,*7C
1508572972.72,25698,14.13,73772.3,1.33,-2.51,-2.63,0,*7D
1508572973.93,25699,14.13,73776.8,1.31,-2.39,-2.59,0,*79
1508572975.17,25700,14.13,73774.5,1.33,-2.35,-2.47,0,*79
1508572976.41,25701,14.13,73780.5,1.33,-2.35,-2.47,0,*78
1508572977.62,25702,14.13,73770.0,1.33,-2.39,-2.39,0,*7E
1508572978.86,25703,14.13,73776.3,1.33,-2.39,-2.63,0,*70
1508572980.1,25704,14.13,73776.0,1.33,-2.35,-2.59,0,*72
1508572981.37,25705,14.13,73770.8,1.33,-2.47,-2.75,0,*78
1508572982.6,25706,14.13,73770.8,1.33,-2.59,-2.79,0,*78
1508572983.84,25707,14.13,73770.5,1.33,-2.63,-2.79,0,*70
1508572985.06,25708,14.13,73772.8,1.31,-2.63,-2.79,0,*7D
1508572986.3,25709,14.13,73776.3,1.31,-2.51,-2.75,0,*71
1508572987.54,25710,14.13,73772.8,1.33,-2.63,-2.79,0,*76
1508572988.79,25711,14.13,73768.3,1.31,-2.63,-2.75,0,*79
1508572990.06,25712,14.13,73770.0,1.33,-2.51,-2.67,0,*7A
1508572991.3,25713,14.13,73764.0,1.31,-2.59,-2.75,0,*72
1508572992.57,25714,14.13,73760.5,1.33,-2.51,-2.67,0,*7C
1508572993.81,25715,14.13,73760.0,1.35,-2.47,-2.63,0,*78
1508572995.08,25716,14.13,73758.3,1.33,-2.51,-2.67,0,*7E
1508572996.32,25717,14.13,73764.8,1.33,-2.63,-2.79,0,*71
1508572997.56,25718,14.13,73768.0,1.33,-2.75,-2.87,0,*78
1508572998.8,25719,14.13,73764.8,1.33,-2.75,-2.87,0,*79
1508573000.04,25720,14.13,73762.8,1.33,-2.75,-2.87,0,*73
1508573001.22,25721,14.13,73766.8,1.35,-2.83,-2.87,0,*7D
1508573002.42,25722,14.13,73764.8,1.35,-2.95,-3.07,0,*70
1508573003.6,25723,14.13,73748.8,1.35,-3.07,-3.11,0,*7C
1508573004.79,25724,14.13,73758.8,1.35,-2.87,-2.87,0,*7C
1508573006.0,25725,14.13,73766.5,1.33,-2.79,-2.91,0,*7D
1508573007.22,25726,14.13,73776.8,1.31,-2.63,-2.79,0,*71
1508573008.45,25727,14.13,73778.5,1.33,-2.67,-2.91,0,*70
1508573009.67,25728,14.13,73778.0,1.33,-2.87,-2.99,0,*79
1508573010.88,25729,14.13,73770.8,1.33,-2.87,-3.03,0,*7A
1508573012.12,25730,14.13,73782.3,1.37,-2.59,-2.83,0,*7C
1508573013.35,25731,14.19,73788.0,1.37,-2.67,-2.83,0,*70
1508573014.57,25732,14.13,73794.3,1.35,-2.75,-2.95,0,*75
1508573015.76,25733,14.13,73788.0,1.35,-2.95,-3.11,0,*77
1508573016.97,25734,14.13,73780.3,1.33,-2.99,-3.15,0,*7E
1508573018.16,25735,14.13,73780.5,1.35,-3.11,-3.15,0,*78
1508573019.34,25736,14.13,73776.8,1.35,-2.99,-3.19,0,*76
1508573020.52,25737,14.13,73774.5,1.35,-3.07,-3.23,0,*78
1508573021.7,25738,14.13,73764.0,1.35,-3.07,-3.23,0,*77
1508573022.89,25739,14.13,73772.8,1.35,-3.11,-3.35,0,*76
1508573024.08,25740,14.13,73766.8,1.35,-3.19,-3.35,0,*70
1508573025.32,25741,14.13,73774.5,1.33,-3.35,-3.43,0,*78
1508573026.55,25742,14.13,73776.0,1.33,-3.27,-3.43,0,*78
1508573027.77,25743,14.13,73768.5,1.33,-3.27,-3.39,0,*74
1508573029.01,25744,14.13,73764.5,1.33,-3.27,-3.43,0,*7E
1508573030.25,25745,14.13,73772.3,1.33,-3.27,-3.43,0,*7F
1508573031.47,25746,14.13,73780.0,1.33,-3.27,-3.39,0,*71
1508573032.66,25747,14.13,73778.3,1.35,-3.35,-3.39,0,*75
1508573033.87,25748,14.13,73778.8,1.35,-3.31,-3.47,0,*77
1508573035.1,25749,14.13,73772.0,1.33,-3.39,-3.51,0,*7F
1508573036.36,25750,14.13,73756.8,1.33,-3.43,-3.55,0,*7E
1508573037.6,25751,14.13,73766.5,1.33,-3.39,-3.51,0,*76
1508573038.81,25752,14.13,73764.3,1.31,-3.39,-3.51,0,*77
1508573040.07,25753,14.13,73760.3,1.33,-3.43,-3.51,0,*79
1508573041.33,25754,14.13,73776.0,1.33,-3.43,-3.51,0,*7E
1508573042.57,25755,14.13,73770.5,1.31,-3.51,-3.51,0,*7E
1508573043.83,25756,14.13,73782.0,1.33,-3.51,-3.51,0,*7F
1508573045.07,25757,14.13,73772.3,1.35,-3.47,-3.51,0,*7F
1508573046.33,25758,14.13,73782.8,1.33,-3.51,-3.55,0,*75
1508573047.58,25759,14.13,73778.0,1.33,-3.55,-3.55,0,*70
1508573048.82,25760,14.13,73778.3,1.31,-3.67,-3.63,0,*7C
1508573050.05,25761,14.13,73778.8,1.31,-3.63,-3.55,0,*7C
1508573051.31,25762,14.13,73776.5,1.33,-3.55,-3.43,0,*7F
1508573052.55,25763,14.13,73776.0,1.33,-3.51,-3.35,0,*7B
1508573053.81,25764,14.13,73770.0,1.33,-3.55,-3.43,0,*79
1508573055.05,25765,14.13,73774.0,1.33,-3.55,-3.35,0,*79
1508573056.29,25766,14.13,73774.8,1.31,-3.55,-3.43,0,*79
1508573057.55,25767,14.19,73778.8,1.33,-3.51,-3.43,0,*7E
1508573058.79,25768,14.13,73772.8,1.33,-3.55,-3.39,0,*78
1508573060.05,25769,14.13,73766.3,1.33,-3.67,-3.43,0,*75
1508573061.31,25770,14.13,73762.3,1.33,-3.67,-3.43,0,*7D
1508573062.57,25771,14.13,73776.3,1.33,-3.63,-3.43,0,*78
1508573063.83,25772,14.13,73768.3,1.33,-3.63,-3.43,0,*7B
1508573065.07,25773,14.13,73764.5,1.35,-3.63,-3.51,0,*7F
1508573066.33,25774,14.13,73770.5,1.33,-3.67,-3.51,0,*7A
1508573067.59,25775,14.13,73770.3,1.33,-3.67,-3.43,0,*78
1508573068.83,25776,14.13,73778.0,1.33,-3.63,-3.39,0,*72
1508573070.04,25777,14.13,73780.3,1.35,-3.59,-3.23,0,*77
1508573071.25,25778,14.13,73786.0,1.35,-3.47,-3.23,0,*77
1508573072.49,25779,14.13,73778.3,1.33,-3.55,-3.27,0,*77
1508573073.73,25780,14.13,73782.3,1.33,-3.63,-3.39,0,*7B
1508573074.95,25781,14.13,73778.3,1.33,-3.75,-3.39,0,*7D
1508573076.19,25782,14.13,73780.3,1.33,-3.79,-3.43,0,*7F
1508573077.44,25783,14.13,73774.3,1.33,-3.75,-3.43,0,*72
1508573078.68,25784,14.13,73780.0,1.33,-3.79,-3.51,0,*7A
1508573079.92,25785,14.13,73776.8,1.33,-3.67,-3.35,0,*76
1508573081.13,25786,14.13,73784.8,1.35,-3.63,-3.31,0,*73
1508573082.37,25787,14.13,73786.8,1.33,-3.67,-3.35,0,*74
1508573083.59,25788,14.13,73774.8,1.33,-3.79,-3.39,0,*78
1508573084.8,25789,14.19,73774.0,1.35,-3.71,-3.39,0,*77
1508573086.02,25790,14.13,73764.3,1.35,-3.71,-3.39,0,*7F
1508573087.23,25791,14.13,73766.3,1.35,-3.71,-3.39,0,*7E
1508573088.47,25792,14.13,73764.5,1.33,-3.75,-3.43,0,*72
1508573089.71,25793,14.13,73770.0,1.33,-3.79,-3.51,0,*7C
1508573090.96,25794,14.13,73776.3,1.33,-3.79,-3.43,0,*78
1508573092.18,25795,14.13,73782.3,1.33,-3.75,-3.39,0,*78
1508573093.4,25796,14.13,73786.5,1.31,-3.67,-3.39,0,*7A
1508573094.63,25797,14.13,73780.3,1.33,-3.67,-3.35,0,*75
1508573095.85,25798,14.13,73778.3,1.35,-3.63,-3.31,0,*7C
1508573097.08,25799,14.13,73782.0,1.33,-3.63,-3.23,0,*78
1508573098.29,25800,14.13,73784.3,1.35,-3.51,-3.19,0,*79
1508573099.54,25801,14.13,73772.8,1.33,-3.63,-3.27,0,*72
1508573100.78,25802,14.13,73770.8,1.33,-3.67,-3.35,0,*76
1508573102.02,25803,14.13,73778.3,1.33,-3.63,-3.27,0,*70
1508573103.25,25804,14.13,73776.3,1.33,-3.55,-3.23,0,*76
1508573104.48,25805,14.13,73778.5,1.33,-3.55,-3.23,0,*77
1508573105.73,25806,14.13,73774.0,1.33,-3.55,-3.27,0,*70
1508573106.94,25807,14.13,73774.3,1.31,-3.55,-3.27,0,*73
1508573108.16,25808,14.13,73778.8,1.31,-3.55,-3.35,0,*7F
1508573109.39,25809,14.13,73778.8,1.33,-3.63,-3.23,0,*7E
1508573110.61,25810,14.13,73778.8,1.35,-3.59,-3.35,0,*7E
1508573111.82,25811,14.13,73778.8,1.31,-3.55,-3.23,0,*70
1508573113.04,25812,14.13,73790.0,1.31,-3.51,-3.27,0,*73
1508573114.25,25813,14.13,73790.5,1.31,-3.55,-3.23,0,*72
1508573115.46,25814,14.13,73780.0,1.31,-3.51,-3.23,0,*71
1508573116.67,25815,14.13,73780.3,1.31,-3.43,-3.23,0,*73
1508573117.88,25816,14.13,73774.3,1.33,-3.39,-3.15,0,*7A
1508573119.08,25817,14.13,73764.0,1.31,-3.39,-3.15,0,*79
1508573120.29,25818,14.13,73766.5,1.33,-3.39,-3.15,0,*74
1508573121.48,25819,14.13,73764.3,1.31,-3.27,-3.11,0,*7C
1508573122.7,25820,14.13,73772.8,1.33,-3.35,-3.15,0,*73
1508573123.89,25821,14.13,73778.3,1.31,-3.27,-3.11,0,*77
1508573125.09,25822,14.13,73774.8,1.31,-3.27,-2.99,0,*75
1508573126.28,25823,14.13,73778.0,1.31,-3.23,-3.03,0,*72
1508573127.5,25824,14.13,73780.0,1.33,-3.15,-2.99,0,*70
1508573128.7,25825,14.13,73786.8,1.31,-3.15,-3.03,0,*71
1508573129.89,25826,14.13,73798.5,1.35,-2.99,-2.99,0,*71
1508573131.1,25827,14.13,73784.8,1.33,-3.11,-2.91,0,*7F
1508573132.29,25828,14.13,73776.8,1.31,-3.23,-2.99,0,*7B
1508573133.48,25829,14.13,73784.8,1.31,-3.23,-3.03,0,*78
1508573134.69,25830,14.13,73784.0,1.33,-3.11,-2.91,0,*79
1508573135.91,25831,14.13,73790.8,1.33,-3.11,-2.99,0,*70
1508573137.13,25832,14.13,73794.8,1.33,-3.15,-2.99,0,*77
1508573138.34,25833,14.13,73786.3,1.33,-3.11,-2.91,0,*7A
1508573139.55,25834,14.13,73790.5,1.33,-3.11,-2.87,0,*7A
1508573140.77,25835,14.13,73788.8,1.33,-3.03,-2.87,0,*78
1508573141.98,25836,14.13,73788.5,1.33,-3.11,-2.91,0,*7F
1508573143.17,25837,14.13,73792.5,1.35,-3.07,-2.87,0,*78
1508573144.35,25838,14.13,73796.0,1.35,-3.07,-2.87,0,*77
1508573145.57,25839,14.13,73794.0,1.37,-3.03,-2.79,0,*71
1508573146.75,25840,14.13,73786.3,1.35,-3.23,-3.07,0,*77
1508573147.97,25841,14.13,73784.3,1.33,-3.39,-3.27,0,*79
1508573149.15,25842,14.13,73784.8,1.35,-3.23,-3.19,0,*7A
1508573150.34,25843,14.13,73780.3,1.35,-3.19,-3.11,0,*7A
1508573151.55,25844,14.13,73788.3,1.35,-3.47,-3.39,0,*7C
1508573152.74,25845,14.13,73782.8,1.35,-3.39,-3.31,0,*7C
1508573153.92,25846,14.13,73796.3,1.35,-3.23,-3.11,0,*76
1508573155.11,25847,14.13,73796.8,1.35,-3.19,-3.11,0,*7E
1508573156.3,25848,14.13,73796.0,1.35,-3.31,-3.19,0,*73
1508573157.48,25849,14.13,73782.5,1.35,-3.23,-3.23,0,*78
1508573158.66,25850,14.13,73790.5,1.35,-3.23,-3.19,0,*79
1508573159.84,25851,14.13,73780.8,1.35,-3.19,-3.19,0,*71
1508573161.06,25852,14.13,73782.5,1.37,-3.27,-3.15,0,*71
1508573162.27,25853,14.13,73778.5,1.33,-3.27,-3.23,0,*71
1508573163.48,25854,14.13,73778.3,1.33,-3.15,-3.11,0,*76
1508573164.69,25855,14.13,73780.0,1.33,-3.27,-3.23,0,*77
1508573165.91,25856,14.13,73784.3,1.33,-3.15,-3.15,0,*70
1508573167.09,25857,14.13,73782.3,1.35,-3.11,-3.11,0,*77
1508573168.28,25858,14.13,73784.0,1.35,-3.11,-3.11,0,*78
1508573169.47,25859,14.13,73786.5,1.35,-3.11,-3.07,0,*7E
1508573170.66,25860,14.13,73780.5,1.35,-3.19,-3.11,0,*7B
1508573171.84,25861,14.13,73778.3,1.35,-3.23,-3.23,0,*72
1508573173.06,25862,14.13,73786.5,1.37,-3.27,-3.27,0,*73
1508573174.24,25863,14.13,73780.8,1.35,-3.23,-3.15,0,*75
1508573175.43,25864,14.13,73780.8,1.35,-3.31,-3.31,0,*77
1508573176.61,25865,14.13,73786.3,1.35,-3.23,-3.31,0,*75
1508573177.79,25866,14.13,73782.0,1.35,-3.31,-3.23,0,*76
1508573178.97,25867,14.13,73784.5,1.35,-3.23,-3.31,0,*77
1508573180.16,25868,14.13,73784.0,1.35,-3.19,-3.23,0,*72
1508573181.34,25869,14.13,73782.5,1.35,-3.19,-3.19,0,*7A
1508573182.55,25870,14.13,73790.3,1.37,-3.15,-3.15,0,*70
1508573183.76,25871,14.13,73784.0,1.37,-3.07,-3.15,0,*72
1508573184.98,25872,14.13,73782.3,1.37,-3.15,-3.15,0,*72
1508573186.16,25873,14.13,73784.5,1.35,-3.11,-3.19,0,*79
1508573187.35,25874,14.13,73784.3,1.35,-3.15,-3.15,0,*76
1508573188.53,25875,14.13,73790.0,1.35,-3.19,-3.23,0,*7E
1508573189.71,25876,14.13,73788.3,1.35,-3.19,-3.23,0,*7D
1508573190.89,25877,14.13,73790.5,1.35,-3.23,-3.23,0,*75
1508573192.08,25878,14.13,73792.3,1.35,-3.27,-3.31,0,*7D
1508573193.27,25879,14.13,73800.0,1.35,-3.31,-3.35,0,*7F
1508573194.45,25880,14.13,73794.5,1.35,-3.23,-3.31,0,*7E
1508573195.66,25881,14.13,73794.0,1.37,-3.27,-3.19,0,*73
1508573196.85,25882,14.13,73794.3,1.35,-3.23,-3.35,0,*78
1508573198.06,25883,14.13,73790.0,1.37,-3.19,-3.31,0,*76
1508573199.25,25884,14.13,73794.5,1.35,-3.31,-3.35,0,*7D
1508573200.47,25885,14.13,73792.3,1.37,-3.27,-3.27,0,*7A
1508573201.69,25886,14.13,73796.0,1.37,-3.27,-3.27,0,*79
1508573202.91,25887,14.13,73800.5,1.37,-3.31,-3.31,0,*78
1508573204.13,25888,14.13,73798.3,1.37,-3.31,-3.27,0,*70
1508573205.32,25889,14.13,73794.8,1.35,-3.39,-3.39,0,*74
1508573206.51,25890,14.13,73790.0,1.35,-3.39,-3.39,0,*7C
1508573207.73,25891,14.13,73786.5,1.37,-3.31,-3.35,0,*7B
1508573208.94,25892,14.13,73790.3,1.37,-3.35,-3.35,0,*7C
1508573210.15,25893,14.13,73784.0,1.35,-3.39,-3.47,0,*76
1508573211.39,25894,14.13,73782.0,1.37,-3.43,-3.35,0,*7B
1508573212.63,25895,14.13,73778.8,1.35,-3.47,-3.47,0,*79
1508573213.86,25896,14.13,73790.3,1.35,-3.51,-3.47,0,*7D
1508573215.12,25897,14.13,73786.5,1.37,-3.43,-3.43,0,*79
1508573216.35,25898,14.13,73786.0,1.35,-3.59,-3.47,0,*7B
1508573217.61,25899,14.13,73788.8,1.37,-3.55,-3.51,0,*73
1508573218.85,25900,14.13,73788.5,1.35,-3.63,-3.51,0,*75
1508573220.09,25901,14.13,73786.8,1.35,-3.63,-3.59,0,*7C
1508573221.33,25902,14.13,73794.5,1.35,-3.63,-3.51,0,*77
1508573222.56,25903,14.13,73792.3,1.35,-3.51,-3.47,0,*70
1508573223.82,25904,14.13,73788.0,1.37,-3.59,-3.47,0,*7D
1508573225.08,25905,14.13,73784.5,1.37,-3.47,-3.47,0,*73
1508573226.33,25906,14.13,73788.8,1.37,-3.55,-3.55,0,*70
1508573227.59,25907,14.13,73786.3,1.37,-3.55,-3.47,0,*72
1508573228.85,25908,14.13,73792.8,1.37,-3.59,-3.55,0,*72
1508573230.09,25909,14.13,73792.5,1.35,-3.63,-3.51,0,*7C
1508573231.35,25910,14.13,73790.0,1.37,-3.59,-3.55,0,*7B
1508573232.58,25911,14.13,73796.3,1.35,-3.63,-3.51,0,*75
1508573233.82,25912,14.13,73800.0,1.35,-3.63,-3.51,0,*76
1508573235.08,25913,14.13,73804.5,1.37,-3.55,-3.47,0,*77
1508573236.33,25914,14.13,73800.8,1.37,-3.71,-3.71,0,*73
1508573237.59,25915,14.13,73794.8,1.37,-3.59,-3.55,0,*7E
1508573238.83,25916,14.13,73792.5,1.35,-3.59,-3.51,0,*7B
1508573240.07,25917,14.13,73792.5,1.35,-3.59,-3.51,0,*7A
1508573241.31,25918,14.13,73792.8,1.35,-3.63,-3.59,0,*74
1508573242.55,25919,14.13,73794.3,1.35,-3.59,-3.51,0,*74
1508573243.81,25920,14.13,73792.5,1.37,-3.59,-3.47,0,*7B
1508573245.04,25921,14.13,73792.8,1.35,-3.67,-3.59,0,*7A
