1508587200.41,37344,14.19,73612.8,0.29,-6.93,-6.81,0,*42
1508587201.64,37345,14.19,73610.8,0.29,-6.97,-6.85,0,*43
1508587202.9,37346,14.13,73608.0,0.29,-7.05,-6.93,0,*4D
1508587204.1,37347,14.13,73600.5,0.29,-6.69,-6.55,0,*4D
1508587205.29,37348,14.19,73602.3,0.27,-6.47,-6.43,0,*47
1508587206.5,37349,14.19,73600.5,0.29,-6.47,-6.35,0,*49
1508587207.71,37350,14.19,73608.0,0.29,-6.85,-6.73,0,*4D
1508587208.94,37351,14.19,73604.0,0.29,-6.93,-6.73,0,*4B
1508587210.18,37352,14.19,73608.0,0.29,-6.93,-6.69,0,*43
1508587211.36,37353,14.19,73608.3,0.27,-6.85,-6.47,0,*47
1508587212.55,37354,14.13,73608.3,0.27,-7.11,-6.69,0,*40
1508587213.75,37355,14.19,73610.5,0.23,-7.39,-6.89,0,*41
1508587214.98,37356,14.19,73614.5,0.23,-7.91,-7.39,0,*4A
1508587216.2,37357,14.19,73614.5,0.23,-7.77,-7.19,0,*41
1508587217.38,37358,14.19,73614.8,0.19,-7.83,-7.23,0,*45
1508587218.59,37359,14.19,73620.8,0.19,-7.43,-6.69,0,*47
1508587219.83,37360,14.19,73614.5,0.21,-6.93,-6.01,0,*44
1508587221.02,37361,14.19,73618.0,0.19,-7.19,-6.43,0,*4B
1508587222.25,37362,14.13,73614.8,0.19,-6.93,-6.23,0,*4D
1508587223.46,37363,14.19,73612.3,0.19,-6.81,-6.23,0,*4F
1508587224.67,37364,14.19,73604.3,0.17,-6.81,-6.13,0,*45
1508587225.9,37365,14.19,73604.8,0.17,-6.73,-6.19,0,*43
1508587227.13,37366,14.13,73612.3,0.17,-6.69,-6.27,0,*46
1508587228.36,37367,14.19,73606.5,0.17,-6.59,-6.27,0,*44
1508587229.59,37368,14.19,73608.8,0.17,-6.47,-6.27,0,*44
1508587230.8,37369,14.19,73606.0,0.15,-6.19,-6.13,0,*4B
1508587232.01,37370,14.19,73608.3,0.15,-6.27,-6.35,0,*4A
1508587233.22,37371,14.19,73612.5,0.17,-6.35,-6.47,0,*4F
1508587234.4,37372,14.13,73614.0,0.15,-6.47,-6.69,0,*47
1508587235.61,37373,14.19,73612.0,0.17,-6.31,-6.55,0,*4A
1508587236.83,37374,14.13,73608.5,0.15,-6.19,-6.35,0,*43
1508587238.04,37375,14.19,73610.5,0.17,-6.31,-6.43,0,*4B
1508587239.22,37376,14.19,73616.3,0.15,-6.47,-6.59,0,*40
1508587240.41,37377,14.19,73616.8,0.15,-6.43,-6.43,0,*4E
1508587241.6,37378,14.19,73622.0,0.15,-6.43,-6.35,0,*40
1508587242.81,37379,14.19,73612.8,0.17,-6.55,-6.43,0,*45
1508587244.02,37380,14.13,73612.3,0.15,-6.47,-6.19,0,*4D
1508587245.23,37381,14.19,73614.3,0.15,-6.69,-6.27,0,*4D
1508587246.44,37382,14.19,73612.3,0.13,-6.77,-6.39,0,*48
1508587247.66,37383,14.19,73612.5,0.15,-6.81,-6.19,0,*44
1508587248.85,37384,14.19,73616.3,0.15,-6.81,-6.01,0,*4A
1508587250.05,37385,14.19,73622.0,0.11,-6.77,-6.05,0,*42
1508587251.27,37386,14.13,73616.0,0.13,-6.39,-5.51,0,*4B
1508587252.51,37387,14.19,73616.0,0.13,-6.31,-5.27,0,*43
1508587253.78,37388,14.19,73620.0,0.13,-6.19,-5.15,0,*47
1508587255.01,37389,14.19,73618.5,0.13,-6.63,-5.51,0,*4B
1508587256.24,37390,14.19,73622.5,0.13,-6.63,-5.43,0,*40
1508587257.48,37391,14.19,73622.0,0.13,-6.39,-5.15,0,*4D
1508587258.7,37392,14.13,73620.5,0.13,-5.97,-4.65,0,*4F
1508587259.89,37393,14.13,73616.5,0.15,-6.05,-4.65,0,*40
1508587261.12,37394,14.19,73616.0,0.17,-6.31,-4.85,0,*4C
1508587262.34,37395,14.19,73614.8,0.15,-6.43,-5.03,0,*45
1508587263.56,37396,14.19,73616.3,0.15,-6.31,-5.03,0,*43
1508587264.79,37397,14.19,73614.8,0.15,-6.27,-4.77,0,*47
1508587266.0,37398,14.13,73610.3,0.15,-6.13,-4.77,0,*4F
1508587267.25,37399,14.19,73612.0,0.13,-6.31,-4.89,0,*49
1508587268.47,37400,14.19,73610.3,0.13,-6.09,-4.65,0,*47
1508587269.72,37401,14.19,73612.8,0.11,-6.23,-4.89,0,*4E
1508587270.98,37402,14.19,73612.3,0.11,-6.19,-4.77,0,*45
1508587272.19,37403,14.19,73620.5,0.11,-5.97,-4.53,0,*47
1508587273.42,37404,14.19,73620.3,0.11,-5.69,-4.17,0,*41
1508587274.65,37405,14.19,73622.0,0.11,-5.55,-4.01,0,*48
1508587275.82,37406,14.19,73620.8,0.09,-5.43,-4.05,0,*71
1508587277.03,37407,14.13,73620.8,0.09,-5.31,-3.91,0,*7F
1508587278.26,37408,14.19,73616.8,0.07,-5.11,-3.79,0,*7A
1508587279.5,37409,14.19,73614.0,0.07,-4.81,-3.67,0,*7C
1508587280.7,37410,14.19,73614.3,0.09,-4.81,-3.79,0,*75
1508587281.89,37411,14.19,73616.3,0.07,-4.99,-4.17,0,*7C
1508587283.12,37412,14.19,73612.0,0.07,-5.19,-4.45,0,*71
1508587284.34,37413,14.19,73612.0,0.07,-4.69,-4.17,0,*71
1508587285.51,37414,14.19,73618.0,0.01,-4.53,-4.05,0,*7A
1508587286.71,37415,14.19,73622.0,0.05,-3.91,-3.67,0,*75
1508587287.94,37416,14.19,73626.3,0.05,-3.59,-3.43,0,*74
1508587289.11,37417,14.19,73626.0,0.05,-3.19,-3.23,0,*77
1508587290.28,37418,14.19,73626.8,0.05,-3.07,-3.07,0,*71
1508587291.46,37419,14.13,73620.3,0.05,-3.15,-3.31,0,*76
1508587292.66,37420,14.19,73630.5,0.07,-3.19,-3.27,0,*75
1508587293.89,37421,14.19,73630.3,0.05,-3.43,-3.59,0,*70
1508587295.07,37422,14.19,73624.0,0.05,-3.83,-4.13,0,*76
1508587296.26,37423,14.19,73626.3,0.05,-3.91,-4.09,0,*7F
1508587297.45,37424,14.19,73624.3,0.05,-3.95,-4.25,0,*72
1508587298.66,37425,14.19,73622.3,0.01,-4.01,-4.25,0,*7D
1508587299.84,37426,14.19,73626.8,0.05,-3.95,-4.21,0,*74
1508587301.02,37427,14.19,73624.8,0.01,-4.37,-4.49,0,*70
1508587302.19,37428,14.19,73624.8,0.05,-4.45,-4.57,0,*71
1508587303.41,37429,14.19,73624.5,0.05,-4.69,-4.69,0,*73
1508587304.61,37430,14.19,73626.3,0.01,-4.77,-4.61,0,*78
1508587305.8,37431,14.19,73620.8,0.05,-4.85,-4.61,0,*70
1508587307.03,37432,14.19,73616.3,0.01,-5.07,-4.73,0,*7F
1508587308.24,37433,14.19,73614.5,0.05,-5.03,-4.57,0,*78
1508587309.47,37434,14.19,73614.5,0.01,-5.19,-4.73,0,*76
1508587310.68,37435,14.19,73612.8,-0.01,-4.65,-4.25,0,*53
1508587311.88,37436,14.19,73616.0,-0.01,-4.41,-3.95,0,*5A
1508587313.08,37437,14.19,73624.5,-0.01,-4.37,-3.95,0,*5A
1508587314.3,37438,14.19,73618.8,-0.01,-4.25,-3.87,0,*55
1508587315.5,37439,14.19,73622.5,-0.01,-4.49,-4.45,0,*57
1508587316.7,37440,14.19,73622.3,-0.01,-4.53,-4.13,0,*51
1508587317.88,37441,14.19,73622.8,-0.03,-4.53,-4.17,0,*56
1508587319.08,37442,14.13,73622.3,-0.01,-4.37,-3.95,0,*58
1508587320.28,37443,14.19,73628.0,-0.03,-3.87,-3.63,0,*5E
1508587321.47,37444,14.19,73634.0,-0.03,-4.05,-3.75,0,*53
1508587322.65,37445,14.19,73630.3,-0.03,-4.53,-4.21,0,*57
1508587323.83,37446,14.19,73632.0,-0.03,-4.57,-4.17,0,*55
1508587325.04,37447,14.19,73628.5,-0.01,-4.25,-3.83,0,*59
1508587326.25,37448,14.19,73628.0,-0.01,-4.25,-3.83,0,*56
1508587327.51,37449,14.19,73630.5,-0.01,-4.01,-3.51,0,*5E
1508587328.75,37450,14.19,73630.0,-0.03,-4.01,-3.51,0,*54
1508587329.99,37451,14.19,73628.3,-0.01,-4.01,-3.35,0,*55
1508587331.2,37452,14.19,73630.0,0.01,-4.01,-3.27,0,*78
1508587332.4,37453,14.19,73626.5,0.01,-4.25,-3.51,0,*7E
1508587333.59,37454,14.19,73630.3,0.05,-4.37,-3.59,0,*76
1508587334.76,37455,14.19,73624.5,0.01,-4.17,-3.39,0,*77
1508587335.94,37456,14.19,73624.3,0.01,-4.25,-3.35,0,*79
1508587337.12,37457,14.19,73626.3,0.05,-4.13,-3.31,0,*7D
1508587338.29,37458,14.19,73624.3,0.05,-4.13,-3.35,0,*76
1508587339.49,37459,14.19,73624.5,0.01,-4.25,-3.63,0,*75
1508587340.66,37460,14.19,73626.8,0.05,-4.37,-3.91,0,*75
1508587341.83,37461,14.19,73624.0,0.05,-4.49,-3.91,0,*7D
1508587343.02,37462,14.19,73626.3,0.05,-4.45,-3.67,0,*7B
1508587344.21,37463,14.19,73626.3,0.05,-4.45,-3.59,0,*77
1508587345.41,37464,14.19,73624.5,0.05,-4.49,-3.59,0,*7C
1508587346.6,37465,14.19,73626.3,0.05,-4.61,-3.67,0,*7A
1508587347.8,37466,14.19,73626.5,0.05,-4.89,-3.91,0,*76
1508587349.0,37467,14.19,73626.0,0.05,-4.57,-3.59,0,*70
1508587350.21,37468,14.19,73624.0,0.07,-4.33,-3.31,0,*71
1508587351.44,37469,14.19,73626.3,0.07,-4.33,-3.43,0,*75
1508587352.61,37470,14.13,73624.0,0.05,-4.09,-3.19,0,*79
1508587353.79,37471,14.19,73624.3,0.05,-3.91,-3.07,0,*71
1508587354.97,37472,14.19,73624.3,0.05,-4.13,-3.35,0,*7E
1508587356.15,37473,14.19,73624.3,0.05,-4.21,-3.31,0,*7A
1508587357.32,37474,14.19,73620.5,0.05,-4.09,-3.07,0,*72
1508587358.49,37475,14.19,73624.3,0.01,-4.13,-3.23,0,*7A
1508587359.66,37476,14.19,73622.0,0.01,-4.05,-3.23,0,*7E
1508587360.85,37477,14.19,73624.5,0.05,-3.79,-2.95,0,*7B
1508587362.03,37478,14.19,73622.5,0.05,-3.83,-3.07,0,*7B
1508587363.24,37479,14.19,73622.5,0.05,-3.67,-2.95,0,*7A
1508587364.44,37480,14.19,73622.3,0.05,-3.43,-2.79,0,*78
1508587365.63,37481,14.19,73622.8,0.05,-3.55,-2.91,0,*78
1508587366.83,37482,14.19,73626.0,0.01,-3.63,-3.07,0,*74
1508587368.06,37483,14.19,73630.3,0.07,-3.43,-2.91,0,*7F
1508587369.27,37484,14.19,73626.8,0.05,-3.47,-3.03,0,*74
1508587370.47,37485,14.19,73630.0,0.05,-3.43,-3.03,0,*71
1508587371.64,37486,14.19,73630.5,0.05,-3.19,-2.83,0,*74
1508587372.85,37487,14.19,73624.3,0.01,-2.99,-2.75,0,*71
1508587374.05,37488,14.19,73624.5,0.01,-3.51,-3.35,0,*7E
1508587375.23,37489,14.19,73626.3,0.05,-3.35,-3.07,0,*78
1508587376.43,37490,14.19,73626.8,0.07,-3.19,-3.03,0,*78
1508587377.66,37491,14.13,73626.0,0.01,-3.51,-3.51,0,*74
1508587378.84,37492,14.19,73626.0,0.01,-3.35,-3.39,0,*7B
1508587380.01,37493,14.19,73630.3,0.01,-3.11,-3.23,0,*77
1508587381.18,37494,14.13,73626.0,0.01,-2.83,-2.95,0,*76
1508587382.39,37495,14.19,73628.8,-0.01,-2.83,-2.95,0,*5A
1508587383.56,37496,14.19,73630.3,0.01,-3.07,-3.11,0,*74
1508587384.74,37497,14.13,73622.8,0.01,-3.23,-3.39,0,*79
1508587385.91,37498,14.19,73626.3,0.01,-3.19,-3.35,0,*73
1508587387.14,37499,14.13,73622.3,0.01,-3.47,-3.59,0,*73
1508587388.35,37500,14.19,73624.3,-0.01,-3.35,-3.39,0,*5C
1508587389.56,37501,14.13,73624.3,-0.01,-3.11,-3.11,0,*51
1508587390.76,37502,14.13,73620.5,-0.01,-3.07,-3.23,0,*54
1508587391.96,37503,14.13,73626.5,-0.01,-3.11,-3.23,0,*52
1508587393.15,37504,14.19,73626.8,-0.03,-3.15,-3.27,0,*57
1508587394.32,37505,14.19,73624.0,0.01,-3.19,-3.35,0,*76
1508587395.55,37506,14.19,73624.0,-0.01,-3.23,-3.51,0,*53
1508587396.75,37507,14.19,73626.0,-0.03,-3.35,-3.71,0,*55
1508587397.96,37508,14.13,73622.5,-0.03,-3.39,-4.01,0,*56
1508587399.15,37509,14.13,73618.5,-0.03,-3.75,-4.33,0,*5E
1508587400.34,37510,14.19,73626.0,-0.03,-3.75,-4.33,0,*56
1508587401.56,37511,14.19,73626.5,-0.05,-4.09,-4.53,0,*5B
1508587402.77,37512,14.19,73626.8,-0.05,-4.05,-4.41,0,*57
1508587403.98,37513,14.19,73622.8,-0.05,-3.79,-3.87,0,*57
1508587405.18,37514,14.19,73620.8,-0.07,-3.79,-3.91,0,*55
1508587406.39,37515,14.19,73620.5,-0.05,-3.79,-3.87,0,*51
1508587407.6,37516,14.19,73622.5,-0.05,-3.87,-3.87,0,*53
1508587408.78,37517,14.19,73622.8,-0.07,-4.09,-3.95,0,*52
1508587410.02,37518,14.19,73620.3,-0.05,-4.01,-3.91,0,*53
1508587411.26,37519,14.13,73618.8,-0.05,-4.21,-4.01,0,*5E
1508587412.48,37520,14.19,73620.5,-0.05,-4.53,-4.21,0,*53
1508587413.69,37521,14.19,73612.5,-0.05,-4.53,-4.21,0,*52
1508587414.87,37522,14.19,73616.0,-0.07,-4.61,-4.09,0,*58
1508587416.05,37523,14.19,73618.8,-0.07,-4.61,-4.05,0,*55
1508587417.23,37524,14.19,73618.0,-0.07,-4.49,-3.95,0,*56
1508587418.43,37525,14.13,73616.5,-0.05,-4.53,-4.09,0,*5C
1508587419.62,37526,14.19,73616.3,-0.07,-4.05,-3.79,0,*5E
1508587420.81,37527,14.19,73622.0,-0.07,-4.13,-3.91,0,*5E
1508587422.02,37528,14.19,73620.8,-0.05,-4.33,-3.91,0,*51
1508587423.25,37529,14.19,73618.5,-0.09,-4.25,-3.71,0,*55
1508587424.48,37530,14.19,73618.5,-0.09,-4.29,-3.71,0,*51
1508587425.69,37531,14.19,73614.5,-0.09,-4.37,-3.75,0,*5B
1508587426.9,37532,14.13,73614.0,-0.07,-4.21,-3.67,0,*52
1508587428.1,37533,14.19,73612.0,-0.07,-4.05,-3.55,0,*54
1508587429.31,37534,14.19,73612.3,-0.07,-3.79,-3.47,0,*5C
1508587430.54,37535,14.13,73610.8,-0.07,-3.71,-3.47,0,*55
1508587431.77,37536,14.13,73608.0,-0.07,-3.55,-3.47,0,*50
1508587433.0,37537,14.13,73608.8,-0.07,-3.47,-3.47,0,*52
1508587434.23,37538,14.19,73614.3,-0.05,-3.31,-3.43,0,*5A
1508587435.46,37539,14.19,73616.0,-0.07,-3.47,-3.67,0,*5E
1508587436.69,37540,14.19,73614.5,-0.05,-3.55,-3.75,0,*52
1508587437.91,37541,14.19,73616.0,-0.05,-3.75,-3.91,0,*5B
1508587439.15,37542,14.19,73614.3,-0.05,-3.63,-3.79,0,*59
1508587440.39,37543,14.19,73616.8,-0.05,-3.63,-3.79,0,*58
1508587441.62,37544,14.19,73614.8,-0.05,-3.63,-3.87,0,*5E
1508587442.84,37545,14.19,73614.0,-0.03,-3.79,-4.01,0,*5B
1508587444.03,37546,14.19,73614.8,-0.03,-3.91,-4.09,0,*56
1508587445.29,37547,14.19,73612.5,-0.01,-4.01,-4.01,0,*53
1508587446.48,37548,14.19,73612.0,-0.03,-4.05,-3.91,0,*54
1508587447.69,37549,14.19,73612.8,-0.01,-4.25,-4.17,0,*5C
1508587448.9,37550,14.19,73612.3,-0.01,-4.17,-4.13,0,*51
1508587450.1,37551,14.13,73610.5,-0.01,-4.41,-4.49,0,*5C
1508587451.34,37552,14.19,73614.8,-0.01,-4.65,-4.73,0,*50
1508587452.53,37553,14.19,73612.5,0.05,-4.49,-4.77,0,*72
1508587453.76,37554,14.19,73612.8,0.01,-4.73,-5.07,0,*7E
1508587455.0,37555,14.19,73614.8,-0.01,-4.61,-5.27,0,*53
1508587456.24,37556,14.19,73612.3,-0.01,-4.53,-5.27,0,*51
1508587457.44,37557,14.19,73614.0,-0.01,-4.49,-5.43,0,*59
1508587458.68,37558,14.19,73614.5,-0.01,-4.61,-5.85,0,*56
1508587459.91,37559,14.19,73614.8,-0.01,-4.73,-6.05,0,*5F
1508587461.11,37560,14.13,73612.3,-0.03,-4.93,-6.35,0,*5A
1508587462.34,37561,14.19,73616.3,-0.01,-4.89,-6.51,0,*50
1508587463.58,37562,14.19,73616.0,-0.01,-5.15,-6.77,0,*53
1508587464.81,37563,14.13,73612.5,-0.01,-5.27,-6.89,0,*52
1508587466.05,37564,14.19,73616.8,-0.01,-5.55,-7.01,0,*51
1508587467.31,37565,14.19,73612.0,-0.01,-5.69,-7.27,0,*5B
1508587468.58,37566,14.19,73614.3,-0.01,-5.93,-7.43,0,*5F
1508587469.82,37567,14.19,73612.3,-0.03,-6.23,-7.61,0,*54
1508587471.05,37568,14.19,73616.0,-0.01,-6.43,-7.57,0,*5A
1508587472.28,37569,14.19,73610.8,-0.03,-6.63,-7.69,0,*56
1508587473.53,37570,14.19,73610.8,-0.01,-6.63,-7.57,0,*51
1508587474.74,37571,14.19,73610.5,-0.03,-6.81,-7.69,0,*53
1508587475.98,37572,14.19,73610.5,-0.03,-7.01,-7.73,0,*52
1508587477.21,37573,14.19,73604.8,-0.03,-7.01,-7.73,0,*53
1508587478.39,37574,14.19,73604.5,-0.03,-6.89,-7.49,0,*5C
1508587479.63,37575,14.13,73604.3,-0.03,-7.01,-7.57,0,*53
1508587480.84,37576,14.19,73606.0,-0.03,-6.89,-7.43,0,*54
1508587482.05,37577,14.13,73598.8,-0.03,-6.89,-7.39,0,*58
1508587483.28,37578,14.19,73602.3,-0.05,-6.93,-7.49,0,*5D
1508587484.53,37579,14.19,73600.8,-0.05,-7.19,-7.61,0,*55
1508587485.74,37580,14.19,73594.8,-0.07,-7.19,-7.65,0,*55
1508587487.01,37581,14.19,73600.0,-0.05,-6.93,-7.43,0,*51
1508587488.24,37582,14.19,73600.8,-0.07,-7.31,-7.65,0,*5D
1508587489.45,37583,14.13,73600.0,-0.07,-7.53,-7.99,0,*5B
1508587490.63,37584,14.19,73600.3,-0.07,-7.87,-8.29,0,*51
1508587491.86,37585,14.19,73600.0,-0.07,-7.65,-8.03,0,*54
1508587493.1,37586,14.13,73600.0,-0.07,-7.43,-7.77,0,*5F
1508587494.36,37587,14.19,73600.3,-0.09,-7.27,-7.69,0,*5D
1508587495.6,37588,14.19,73600.8,-0.09,-7.23,-7.57,0,*5B
1508587496.81,37589,14.19,73598.3,-0.09,-7.53,-7.83,0,*54
1508587498.03,37590,14.19,73596.8,-0.09,-7.53,-7.83,0,*5C
1508587499.27,37591,14.19,73600.5,-0.09,-7.23,-7.65,0,*52
1508587500.53,37592,14.19,73594.3,-0.09,-6.97,-7.35,0,*5A
1508587501.78,37593,14.13,73596.0,-0.11,-6.97,-7.35,0,*62
1508587502.99,37594,14.19,73598.5,-0.09,-6.73,-7.11,0,*50
1508587504.21,37595,14.19,73586.3,-0.09,-6.73,-7.11,0,*51
1508587505.42,37596,14.19,73596.8,-0.09,-6.85,-7.15,0,*5F
1508587506.69,37597,14.19,73590.8,-0.09,-6.97,-7.39,0,*53
1508587507.95,37598,14.19,73582.0,-0.09,-7.35,-7.65,0,*5C
1508587509.21,37599,14.19,73578.3,-0.09,-7.27,-7.65,0,*5E
1508587510.47,37600,14.19,73576.8,-0.09,-7.27,-7.69,0,*51
1508587511.66,37601,14.19,73568.8,-0.11,-7.49,-7.83,0,*65
1508587512.87,37602,14.19,73594.5,-0.09,-7.15,-7.49,0,*50
1508587514.11,37603,14.19,73584.8,-0.11,-6.97,-7.39,0,*64
1508587515.33,37604,14.19,73588.3,-0.09,-6.85,-7.23,0,*52
1508587516.54,37605,14.13,73596.0,-0.11,-6.89,-7.27,0,*62
1508587517.74,37606,14.19,73600.0,-0.11,-6.77,-7.11,0,*65
1508587518.95,37607,14.19,73600.0,-0.11,-6.63,-7.11,0,*61
1508587520.16,37608,14.19,73604.3,-0.11,-6.55,-6.97,0,*64
1508587521.38,37609,14.13,73596.0,-0.09,-6.73,-7.15,0,*53
1508587522.59,37610,14.19,73602.5,-0.11,-6.63,-7.11,0,*67
1508587523.81,37611,14.19,73604.3,-0.09,-6.77,-7.15,0,*5E
1508587525.02,37612,14.19,73596.3,-0.09,-6.89,-7.23,0,*59
1508587526.29,37613,14.19,73590.8,-0.09,-6.97,-7.39,0,*5C
1508587527.52,37614,14.19,73594.0,-0.09,-7.01,-7.49,0,*52
1508587528.79,37615,14.19,73588.3,-0.09,-7.01,-7.39,0,*54
1508587530.05,37616,14.19,73592.0,-0.09,-6.97,-7.35,0,*55
1508587531.31,37617,14.19,73600.0,-0.09,-7.01,-7.39,0,*56
1508587532.53,37618,14.13,73598.0,-0.11,-6.97,-7.23,0,*65
1508587533.73,37619,14.19,73596.5,-0.11,-6.85,-7.11,0,*66
1508587534.94,37620,14.13,73592.5,-0.09,-6.85,-7.11,0,*55
1508587536.16,37621,14.19,73600.8,-0.09,-6.85,-7.15,0,*50
1508587537.39,37622,14.19,73598.5,-0.07,-6.93,-7.31,0,*5C
1508587538.62,37623,14.19,73592.3,-0.05,-6.77,-7.05,0,*52
1508587539.81,37624,14.19,73600.3,-0.07,-6.73,-7.11,0,*56
1508587541.03,37625,14.19,73604.5,-0.07,-6.93,-7.23,0,*58
1508587542.27,37626,14.19,73596.5,-0.07,-6.97,-7.31,0,*5C
1508587543.5,37627,14.19,73602.3,-0.07,-7.31,-7.61,0,*55
1508587544.75,37628,14.19,73598.8,-0.09,-6.97,-7.23,0,*5F
1508587545.99,37629,14.13,73606.0,-0.09,-6.73,-6.97,0,*5A
1508587547.22,37630,14.19,73606.5,-0.09,-6.73,-6.97,0,*52
1508587548.48,37631,14.19,73616.3,-0.09,-6.97,-7.27,0,*53
1508587549.72,37632,14.19,73618.3,-0.07,-6.93,-7.31,0,*5D
1508587550.91,37633,14.19,73600.5,-0.07,-7.19,-7.49,0,*50
1508587552.13,37634,14.19,73592.8,-0.07,-6.93,-7.23,0,*58
1508587553.34,37635,14.13,73600.3,-0.07,-6.73,-6.97,0,*59
1508587554.54,37636,14.19,73606.8,-0.07,-6.81,-7.05,0,*5D
1508587555.75,37637,14.13,73608.8,-0.07,-6.73,-7.05,0,*51
1508587556.95,37638,14.13,73598.8,-0.07,-6.81,-7.05,0,*53
1508587558.17,37639,14.19,73600.8,-0.07,-6.97,-7.23,0,*51
1508587559.37,37640,14.19,73606.5,-0.07,-6.85,-7.05,0,*58
1508587560.56,37641,14.19,73602.8,-0.07,-6.85,-7.11,0,*5C
1508587561.79,37642,14.19,73604.3,-0.05,-6.69,-6.93,0,*54
1508587562.99,37643,14.19,73602.0,-0.07,-6.85,-7.05,0,*5B
1508587564.23,37644,14.19,73602.5,-0.05,-6.81,-7.01,0,*5E
1508587565.48,37645,14.19,73602.8,-0.05,-6.63,-6.93,0,*59
1508587566.67,37646,14.19,73600.8,-0.07,-6.85,-7.19,0,*53
1508587567.88,37647,14.13,73594.5,-0.05,-6.77,-6.89,0,*55
1508587569.12,37648,14.19,73596.3,-0.05,-6.77,-6.93,0,*51
1508587570.33,37649,14.13,73592.5,-0.05,-6.81,-7.15,0,*56
1508587571.51,37650,14.13,73594.8,-0.03,-6.89,-7.19,0,*5C
1508587572.75,37651,14.19,73602.0,-0.05,-6.89,-7.27,0,*56
1508587574.0,37652,14.19,73608.3,-0.05,-6.63,-6.93,0,*5F
1508587575.22,37653,14.19,73612.5,-0.05,-6.51,-6.77,0,*55
1508587576.44,37654,14.19,73610.8,-0.05,-6.63,-6.89,0,*52
1508587577.66,37655,14.13,73616.3,-0.05,-6.51,-6.77,0,*53
1508587578.85,37656,14.13,73612.0,-0.03,-6.81,-7.15,0,*5E
1508587580.08,37657,14.19,73612.0,-0.03,-6.93,-7.01,0,*59
1508587581.32,37658,14.19,73610.5,-0.05,-6.81,-7.01,0,*53
1508587582.52,37659,14.13,73616.0,-0.03,-6.89,-7.05,0,*58
1508587583.73,37660,14.19,73604.8,-0.03,-6.93,-7.15,0,*58
1508587584.93,37661,14.19,73590.0,-0.03,-7.27,-7.49,0,*5E
1508587586.2,37662,14.19,73596.5,-0.05,-7.43,-7.61,0,*53
1508587587.46,37663,14.19,73604.5,-0.05,-7.31,-7.57,0,*52
1508587588.71,37664,14.19,73606.3,-0.05,-7.39,-7.77,0,*5F
1508587589.95,37665,14.13,73604.5,-0.05,-7.19,-7.31,0,*5E
1508587591.21,37666,14.19,73604.8,-0.05,-7.27,-7.43,0,*55
1508587592.42,37667,14.19,73610.8,-0.07,-7.53,-7.65,0,*51
1508587593.66,37668,14.19,73612.0,-0.07,-7.35,-7.35,0,*5B
1508587594.87,37669,14.19,73614.5,-0.07,-7.23,-7.35,0,*5D
1508587596.11,37670,14.19,73612.5,-0.07,-7.31,-7.43,0,*57
1508587597.36,37671,14.13,73610.0,-0.09,-7.39,-7.39,0,*5D
1508587598.55,37672,14.19,73620.8,-0.07,-6.81,-6.85,0,*54
1508587599.78,37673,14.19,73620.8,-0.07,-6.93,-7.05,0,*5F
1508587601.02,37674,14.19,73620.8,-0.09,-7.01,-7.11,0,*59
1508587602.24,37675,14.19,73608.3,-0.09,-7.15,-7.11,0,*5D
1508587603.48,37676,14.19,73596.8,-0.09,-7.27,-7.11,0,*5F
1508587604.69,37677,14.19,73602.8,-0.07,-7.05,-6.85,0,*5C
1508587605.9,37678,14.19,73604.5,-0.11,-7.01,-6.73,0,*69
1508587607.12,37679,14.19,73600.0,-0.09,-7.11,-6.77,0,*54
1508587608.35,37680,14.19,73592.0,-0.09,-7.27,-6.77,0,*57
1508587609.59,37681,14.19,73600.0,-0.09,-7.01,-6.31,0,*50
1508587610.81,37682,14.13,73596.0,-0.11,-7.11,-6.23,0,*68
1508587612.04,37683,14.19,73596.5,-0.09,-7.01,-6.09,0,*59
1508587613.31,37684,14.13,73594.8,-0.09,-6.97,-5.93,0,*50
1508587614.53,37685,14.19,73598.3,-0.09,-6.77,-5.55,0,*55
1508587615.76,37686,14.19,73596.0,-0.09,-6.63,-5.39,0,*59
1508587616.98,37687,14.19,73596.5,-0.11,-6.43,-5.15,0,*6D
1508587618.25,37688,14.19,73600.5,-0.09,-6.23,-5.03,0,*5A
1508587619.49,37689,14.19,73596.0,-0.09,-5.97,-4.89,0,*54
1508587620.75,37690,14.19,73598.8,-0.09,-5.65,-4.73,0,*54
1508587622.03,37691,14.19,73598.8,-0.09,-5.69,-5.07,0,*5B
1508587623.27,37692,14.19,73596.8,-0.09,-5.51,-5.15,0,*50
1508587624.51,37693,14.19,73600.3,-0.09,-5.39,-5.07,0,*5C
1508587625.78,37694,14.19,73602.3,-0.09,-5.31,-5.19,0,*5C
1508587627.03,37695,14.19,73596.3,-0.09,-5.39,-5.27,0,*58
1508587628.29,37696,14.13,73602.0,-0.09,-5.19,-5.03,0,*5F
1508587629.53,37697,14.19,73604.3,-0.05,-5.43,-5.31,0,*5C
1508587630.74,37698,14.19,73600.0,-0.07,-5.61,-5.35,0,*55
1508587631.95,37699,14.19,73610.3,-0.07,-5.65,-5.39,0,*5C
1508587633.16,37700,14.19,73612.5,-0.07,-5.61,-5.47,0,*50
1508587634.39,37701,14.19,73614.5,-0.07,-5.73,-5.65,0,*52
1508587635.57,37702,14.19,73606.5,-0.07,-6.05,-6.13,0,*51
