1508558401.05,13820,14.38,73846.5,0.79,-12.43,-15.01,0,*4A
1508558402.31,13821,14.44,73850.5,0.79,-12.43,-14.97,0,*45
1508558403.59,13822,14.38,73844.8,0.79,-12.53,-14.97,0,*47
1508558404.84,13823,14.38,73848.3,0.77,-12.57,-15.01,0,*42
1508558406.09,13824,14.38,73848.8,0.77,-12.53,-15.01,0,*41
1508558407.34,13825,14.38,73848.8,0.77,-12.53,-15.01,0,*40
1508558408.59,13826,14.38,73850.3,0.79,-12.57,-15.11,0,*48
1508558409.85,13827,14.38,73844.3,0.79,-12.57,-15.11,0,*49
1508558411.1,13828,14.38,73848.5,0.79,-12.57,-15.11,0,*46
1508558412.35,13829,14.38,73846.5,0.79,-12.61,-15.15,0,*46
1508558413.6,13830,14.38,73852.0,0.79,-12.61,-15.15,0,*4E
1508558414.85,13831,14.38,73850.3,0.79,-12.71,-15.11,0,*4A
1508558416.11,13832,14.38,73852.0,0.79,-12.71,-15.11,0,*49
1508558417.36,13833,14.38,73852.3,0.79,-12.71,-15.15,0,*4C
1508558418.59,13834,14.38,73852.5,0.77,-12.71,-15.11,0,*41
1508558419.82,13835,14.38,73858.0,0.77,-12.71,-15.15,0,*44
1508558421.03,13836,14.38,73852.0,0.73,-12.65,-15.15,0,*46
1508558422.25,13837,14.38,73848.3,0.77,-12.61,-15.11,0,*43
1508558423.47,13838,14.38,73842.0,0.73,-12.57,-15.15,0,*49
1508558424.68,13839,14.38,73838.5,0.73,-12.75,-15.15,0,*48
1508558425.91,13840,14.38,73836.8,0.77,-12.57,-15.11,0,*46
1508558427.13,13841,14.38,73840.0,0.77,-12.57,-15.11,0,*47
1508558428.36,13842,14.38,73848.5,0.77,-12.61,-15.11,0,*41
1508558429.61,13843,14.38,73844.8,0.77,-12.53,-15.01,0,*40
1508558430.82,13844,14.38,73836.8,0.73,-12.61,-15.07,0,*44
1508558432.06,13845,14.38,73844.3,0.77,-12.61,-15.01,0,*47
1508558433.28,13846,14.38,73848.0,0.73,-12.65,-15.15,0,*41
1508558434.53,13847,14.38,73848.8,0.79,-12.61,-15.11,0,*4A
1508558435.75,13848,14.38,73846.0,0.77,-12.71,-15.15,0,*4E
1508558436.98,13849,14.38,73844.0,0.77,-12.61,-15.11,0,*4A
1508558438.2,13850,14.38,73848.8,0.77,-12.61,-15.15,0,*46
1508558439.42,13851,14.38,73850.0,0.77,-12.61,-15.11,0,*43
1508558440.65,13852,14.38,73848.8,0.77,-12.61,-15.11,0,*40
1508558441.87,13853,14.38,73848.8,0.77,-12.71,-15.11,0,*40
1508558443.1,13854,14.38,73848.3,0.77,-12.57,-15.11,0,*43
1508558444.33,13855,14.38,73844.8,0.77,-12.75,-15.15,0,*46
1508558445.56,13856,14.38,73842.8,0.77,-12.75,-15.11,0,*41
1508558446.79,13857,14.38,73840.3,0.73,-12.79,-15.21,0,*4B
1508558448.02,13858,14.38,73838.8,0.77,-12.71,-15.15,0,*4F
1508558449.24,13859,14.38,73832.8,0.77,-12.83,-15.15,0,*43
1508558450.48,13860,14.38,73834.3,0.73,-12.75,-15.21,0,*43
1508558451.71,13861,14.38,73832.8,0.77,-12.75,-15.15,0,*41
1508558452.94,13862,14.38,73856.5,0.77,-12.75,-15.11,0,*46
1508558454.17,13863,14.38,73860.3,0.77,-12.75,-15.15,0,*43
1508558455.39,13864,14.38,73858.3,0.73,-12.79,-15.15,0,*4C
1508558456.62,13865,14.38,73850.8,0.73,-12.79,-15.21,0,*4A
1508558457.85,13866,14.38,73848.3,0.77,-12.75,-15.11,0,*42
1508558459.08,13867,14.38,73840.8,0.77,-12.75,-15.11,0,*43
1508558460.29,13868,14.38,73844.3,0.73,-12.79,-15.15,0,*40
1508558461.52,13869,14.38,73844.3,0.77,-12.75,-15.11,0,*4D
1508558462.74,13870,14.38,73842.8,0.73,-12.79,-15.15,0,*49
1508558463.95,13871,14.38,73846.0,0.73,-12.79,-15.15,0,*48
1508558465.19,13872,14.38,73850.0,0.73,-12.79,-15.21,0,*4C
1508558466.4,13873,14.38,73850.5,0.73,-12.79,-15.15,0,*4A
1508558467.59,13874,14.38,73850.5,0.73,-12.89,-15.15,0,*42
1508558468.81,13875,14.38,73846.8,0.77,-12.83,-15.15,0,*4D
1508558470.02,13876,14.38,73850.5,0.73,-12.89,-15.21,0,*47
1508558471.24,13877,14.38,73850.0,0.73,-12.89,-15.21,0,*46
1508558472.44,13878,14.38,73850.3,0.77,-12.89,-15.15,0,*4A
1508558473.65,13879,14.38,73850.0,0.73,-13.01,-15.15,0,*4E
1508558474.84,13880,14.38,73848.0,0.73,-12.93,-15.15,0,*42
1508558476.03,13881,14.38,73850.3,0.73,-12.93,-15.15,0,*43
1508558477.22,13882,14.38,73850.0,0.73,-12.93,-15.07,0,*43
1508558478.43,13883,14.38,73846.3,0.73,-12.89,-15.01,0,*4F
1508558479.68,13884,14.38,73844.3,0.73,-12.75,-14.97,0,*45
1508558480.91,13885,14.38,73844.3,0.73,-12.79,-14.93,0,*4C
1508558482.17,13886,14.38,73846.8,0.77,-12.75,-15.01,0,*4D
1508558483.4,13887,14.38,73846.8,0.73,-12.79,-15.01,0,*44
1508558484.64,13888,14.38,73848.5,0.73,-12.75,-14.93,0,*4D
1508558485.89,13889,14.38,73846.3,0.77,-12.83,-14.83,0,*40
1508558487.11,13890,14.38,73852.0,0.77,-12.89,-14.93,0,*43
1508558488.32,13891,14.38,73848.8,0.73,-12.89,-14.93,0,*46
1508558489.53,13892,14.38,73852.0,0.77,-12.89,-14.89,0,*4A
1508558490.78,13893,14.38,73848.0,0.77,-13.01,-14.97,0,*45
1508558492.02,13894,14.38,73850.8,0.73,-13.01,-15.01,0,*48
1508558493.23,13895,14.38,73848.5,0.73,-13.07,-15.01,0,*4F
1508558494.49,13896,14.38,73848.0,0.77,-13.01,-14.97,0,*40
1508558495.7,13897,14.38,73848.8,0.73,-13.07,-15.01,0,*4D
1508558496.91,13898,14.38,73852.5,0.73,-13.07,-15.01,0,*42
1508558498.1,13899,14.38,73850.0,0.77,-13.15,-15.07,0,*42
1508558499.31,13900,14.38,73844.3,0.73,-13.15,-15.01,0,*41
1508558500.52,13901,14.38,73848.3,0.73,-13.15,-15.01,0,*40
1508558501.71,13902,14.38,73850.3,0.73,-13.19,-15.07,0,*49
1508558502.93,13903,14.38,73848.8,0.77,-13.15,-14.97,0,*48
1508558504.15,13904,14.38,73850.3,0.73,-13.19,-14.93,0,*43
1508558505.36,13905,14.38,73850.0,0.73,-13.15,-15.01,0,*44
1508558506.57,13906,14.38,73844.5,0.73,-13.19,-14.93,0,*41
1508558507.79,13907,14.38,73848.3,0.77,-13.15,-14.83,0,*49
1508558508.98,13908,14.38,73848.5,0.73,-13.07,-14.89,0,*4B
1508558510.2,13909,14.38,73846.0,0.73,-13.19,-14.93,0,*4E
1508558511.39,13910,14.38,73846.8,0.73,-13.19,-14.89,0,*4D
1508558512.6,13911,14.38,73850.8,0.73,-13.15,-14.79,0,*4F
1508558513.82,13912,14.38,73846.3,0.73,-13.19,-14.75,0,*4C
1508558515.03,13913,14.38,73850.3,0.73,-13.19,-14.79,0,*41
1508558516.25,13914,14.38,73844.3,0.73,-13.19,-14.79,0,*46
1508558517.47,13915,14.38,73846.5,0.73,-13.29,-14.89,0,*4B
1508558518.67,13916,14.38,73844.8,0.77,-13.23,-14.89,0,*46
1508558519.89,13917,14.38,73850.5,0.73,-13.33,-14.89,0,*42
1508558521.1,13918,14.38,73848.5,0.73,-13.33,-14.89,0,*4D
1508558522.32,13919,14.38,73848.3,0.73,-13.29,-14.89,0,*47
1508558523.56,13920,14.38,73850.0,0.73,-13.29,-14.79,0,*42
1508558524.78,13921,14.38,73850.0,0.73,-13.29,-14.89,0,*4C
1508558526.0,13922,14.38,73850.8,0.77,-13.23,-14.75,0,*42
1508558527.22,13923,14.38,73850.5,0.73,-13.29,-14.65,0,*4C
1508558528.46,13924,14.38,73850.3,0.73,-13.29,-14.75,0,*4A
1508558529.69,13925,14.38,73848.8,0.73,-13.33,-14.75,0,*40
1508558530.9,13926,14.38,73844.5,0.73,-13.47,-14.79,0,*4C
1508558532.09,13927,14.38,73844.8,0.73,-13.43,-14.89,0,*46
1508558533.31,13928,14.38,73846.5,0.73,-13.51,-14.83,0,*40
1508558534.53,13929,14.38,73846.8,0.73,-13.61,-14.89,0,*48
1508558535.74,13930,14.38,73842.0,0.73,-13.65,-14.93,0,*4F
1508558536.95,13931,14.38,73846.0,0.77,-13.55,-14.89,0,*42
1508558538.16,13932,14.38,73844.0,0.73,-13.65,-14.93,0,*4D
1508558539.37,13933,14.38,73842.0,0.73,-13.65,-14.93,0,*4C
1508558540.58,13934,14.38,73840.8,0.73,-13.65,-14.93,0,*4B
1508558541.79,13935,14.38,73840.3,0.73,-13.61,-14.89,0,*45
1508558543.0,13936,14.38,73834.8,0.73,-13.65,-14.93,0,*49
1508558544.22,13937,14.38,73828.0,0.73,-13.73,-14.93,0,*4F
1508558545.43,13938,14.38,73828.0,0.73,-13.73,-14.93,0,*40
1508558546.62,13939,14.38,73832.3,0.73,-13.73,-14.89,0,*4A
1508558547.83,13940,14.38,73828.5,0.73,-13.65,-14.75,0,*40
1508558549.02,13941,14.38,73830.8,0.73,-13.65,-14.65,0,*40
1508558550.24,13942,14.38,73836.8,0.73,-13.61,-14.65,0,*47
1508558551.43,13943,14.38,73834.5,0.73,-13.65,-14.65,0,*42
1508558552.62,13944,14.38,73840.0,0.73,-13.65,-14.65,0,*45
1508558553.8,13945,14.38,73844.5,0.73,-13.65,-14.61,0,*40
1508558555.02,13946,14.38,73852.8,0.73,-13.79,-14.65,0,*4A
1508558556.23,13947,14.38,73858.3,0.73,-13.79,-14.65,0,*4B
1508558557.44,13948,14.38,73852.5,0.73,-13.79,-14.61,0,*40
1508558558.66,13949,14.38,73848.8,0.69,-13.65,-14.51,0,*44
1508558559.87,13950,14.38,73848.3,0.69,-13.61,-14.37,0,*48
1508558561.11,13951,14.38,73846.3,0.73,-13.61,-14.51,0,*42
1508558562.33,13952,14.38,73840.8,0.73,-13.65,-14.47,0,*42
1508558563.54,13953,14.38,73842.0,0.73,-13.73,-14.51,0,*43
1508558564.78,13954,14.38,73840.8,0.73,-13.87,-14.51,0,*4F
1508558566.02,13955,14.38,73838.8,0.73,-13.79,-14.51,0,*4F
1508558567.25,13956,14.38,73838.5,0.73,-13.79,-14.51,0,*4C
1508558568.5,13957,14.38,73838.8,0.69,-13.83,-14.55,0,*47
1508558569.74,13958,14.38,73846.0,0.73,-13.79,-14.47,0,*45
1508558570.97,13959,14.38,73848.0,0.73,-13.79,-14.43,0,*40
1508558572.16,13960,14.38,73850.0,0.73,-13.73,-14.33,0,*47
1508558573.37,13961,14.38,73850.8,0.73,-13.73,-14.43,0,*41
1508558574.62,13962,14.38,73846.3,0.69,-13.83,-14.47,0,*42
1508558575.89,13963,14.38,73846.5,0.67,-13.87,-14.51,0,*4E
1508558577.11,13964,14.38,73846.8,0.69,-13.83,-14.37,0,*43
1508558578.32,13965,14.38,73846.5,0.69,-13.87,-14.37,0,*46
1508558579.54,13966,14.38,73840.3,0.69,-13.93,-14.47,0,*47
1508558580.76,13967,14.38,73844.5,0.69,-13.83,-14.37,0,*40
1508558581.98,13968,14.38,73850.5,0.69,-13.83,-14.37,0,*4F
1508558583.19,13969,14.38,73844.3,0.69,-13.79,-14.33,0,*4F
1508558584.41,13970,14.38,73842.0,0.69,-13.61,-14.11,0,*4E
1508558585.62,13971,14.38,73842.0,0.69,-13.47,-13.97,0,*42
1508558586.84,13972,14.38,73840.3,0.69,-13.51,-13.97,0,*46
1508558588.06,13973,14.38,73844.8,0.73,-13.55,-14.01,0,*40
1508558589.27,13974,14.38,73836.5,0.69,-13.65,-14.05,0,*4B
1508558590.46,13975,14.38,73840.5,0.69,-13.65,-14.11,0,*4F
1508558591.64,13976,14.38,73846.3,0.69,-13.65,-14.11,0,*4C
1508558592.85,13977,14.38,73840.5,0.69,-13.65,-14.05,0,*48
1508558594.04,13978,14.38,73842.3,0.69,-13.69,-14.11,0,*4E
1508558595.26,13979,14.38,73844.0,0.69,-13.65,-13.97,0,*4A
1508558596.47,13980,14.38,73846.8,0.69,-13.65,-14.05,0,*40
1508558597.68,13981,14.38,73844.3,0.69,-13.65,-14.05,0,*41
1508558598.89,13982,14.38,73842.8,0.69,-13.61,-13.93,0,*4E
1508558600.08,13983,14.38,73846.5,0.69,-13.65,-13.93,0,*4B
1508558601.26,13984,14.38,73850.5,0.69,-13.65,-13.93,0,*4C
1508558602.47,13985,14.38,73846.8,0.69,-13.65,-14.05,0,*45
1508558603.65,13986,14.38,73848.8,0.69,-13.65,-13.93,0,*4E
1508558604.84,13987,14.38,73848.8,0.69,-13.65,-13.93,0,*4F
1508558606.05,13988,14.38,73850.0,0.69,-13.65,-13.83,0,*41
1508558607.26,13989,14.38,73850.8,0.69,-13.65,-13.83,0,*40
1508558608.46,13990,14.38,73852.5,0.69,-13.65,-13.79,0,*4D
1508558609.65,13991,14.38,73852.5,0.69,-13.51,-13.69,0,*4A
1508558610.84,13992,14.38,73852.0,0.69,-13.47,-13.65,0,*42
1508558612.08,13993,14.38,73850.5,0.69,-13.37,-13.61,0,*40
1508558613.31,13994,14.38,73852.0,0.67,-13.15,-13.37,0,*4A
1508558614.5,13995,14.38,73854.8,0.69,-12.97,-13.11,0,*4A
1508558615.69,13996,14.38,73854.3,0.69,-12.97,-13.11,0,*49
1508558616.9,13997,14.38,73848.5,0.73,-12.89,-13.01,0,*4D
1508558618.14,13998,14.38,73854.0,0.73,-12.65,-12.79,0,*4E
1508558619.37,13999,14.38,73852.0,0.73,-12.61,-12.61,0,*42
1508558620.62,14000,14.38,73850.5,0.77,-12.57,-12.57,0,*48
1508558621.88,14001,14.38,73850.0,0.77,-12.65,-12.71,0,*4C
1508558623.13,14002,14.38,73854.0,0.77,-12.75,-12.75,0,*4A
1508558624.36,14003,14.38,73850.8,0.77,-12.83,-12.89,0,*41
1508558625.63,14004,14.38,73858.0,0.79,-12.83,-12.83,0,*42
1508558626.91,14005,14.38,73848.5,0.79,-12.71,-12.71,0,*43
1508558628.19,14006,14.38,73850.5,0.79,-12.57,-12.57,0,*40
1508558629.45,14007,14.38,73848.0,0.81,-12.57,-12.53,0,*42
1508558630.7,14008,14.38,73854.0,0.81,-12.57,-12.53,0,*4D
1508558631.96,14009,14.38,73854.3,0.81,-12.53,-12.53,0,*48
1508558633.21,14010,14.38,73850.3,0.81,-12.65,-12.53,0,*45
1508558634.47,14011,14.38,73850.8,0.81,-12.53,-12.53,0,*41
1508558635.73,14012,14.38,73850.3,0.81,-12.57,-12.53,0,*46
1508558636.93,14013,14.38,73854.5,0.81,-12.47,-12.47,0,*43
1508558638.16,14014,14.38,73850.5,0.83,-12.39,-12.39,0,*46
1508558639.39,14015,14.38,73852.0,0.83,-12.39,-12.39,0,*47
1508558640.65,14016,14.38,73852.3,0.85,-12.35,-12.35,0,*42
1508558641.88,14017,14.38,73854.8,0.85,-12.35,-12.29,0,*4E
1508558643.11,14018,14.38,73852.5,0.85,-12.47,-12.35,0,*49
1508558644.31,14019,14.38,73850.5,0.85,-12.43,-12.43,0,*4D
1508558645.52,14020,14.38,73848.8,0.85,-12.47,-12.29,0,*4F
1508558646.77,14021,14.38,73852.8,0.87,-12.47,-12.35,0,*41
1508558648.03,14022,14.38,73852.3,0.87,-12.47,-12.35,0,*42
1508558649.28,14023,14.38,73848.5,0.87,-12.53,-12.47,0,*43
1508558650.54,14024,14.38,73854.0,0.87,-12.53,-12.43,0,*40
1508558651.77,14025,14.38,73852.0,0.87,-12.47,-12.43,0,*44
1508558653.02,14026,14.38,73850.0,0.87,-12.35,-12.21,0,*46
1508558654.25,14027,14.38,73848.3,0.89,-12.29,-12.15,0,*43
1508558655.48,14028,14.38,73852.3,0.89,-12.29,-12.11,0,*48
1508558656.71,14029,14.38,73850.3,0.89,-12.25,-12.11,0,*45
1508558657.94,14030,14.38,73850.8,0.89,-12.25,-12.11,0,*4D
1508558659.16,14031,14.38,73850.3,0.89,-12.25,-11.97,0,*41
1508558660.4,14032,14.38,73850.8,0.93,-12.21,-11.85,0,*4E
1508558661.66,14033,14.38,73858.3,0.91,-12.21,-11.97,0,*4E
1508558662.92,14034,14.38,73848.5,0.91,-12.21,-11.97,0,*49
1508558664.18,14035,14.38,73850.5,0.91,-12.35,-12.21,0,*43
1508558665.41,14036,14.38,73850.3,0.93,-12.35,-12.21,0,*42
1508558666.64,14037,14.38,73850.5,0.93,-12.35,-12.21,0,*43
1508558667.87,14038,14.38,73850.3,0.93,-12.35,-12.21,0,*4C
1508558669.13,14039,14.38,73848.8,0.91,-12.25,-12.07,0,*4A
1508558670.39,14040,14.38,73850.0,0.93,-12.35,-12.11,0,*40
1508558671.62,14041,14.38,73850.8,0.93,-12.35,-12.25,0,*46
1508558672.85,14042,14.38,73850.3,0.93,-12.35,-12.21,0,*41
1508558674.05,14043,14.38,73854.0,0.93,-12.43,-12.25,0,*45
1508558675.28,14044,14.38,73852.5,0.93,-12.43,-12.35,0,*43
1508558676.48,14045,14.38,73852.8,0.93,-12.43,-12.25,0,*43
1508558677.71,14046,14.38,73852.0,0.91,-12.43,-12.21,0,*46
1508558678.93,14047,14.38,73854.0,0.93,-12.43,-12.35,0,*40
1508558680.14,14048,14.38,73852.5,0.93,-12.39,-12.25,0,*43
1508558681.34,14049,14.38,73850.3,0.93,-12.39,-12.21,0,*46
1508558682.54,14050,14.38,73850.5,0.93,-12.43,-12.25,0,*47
1508558683.76,14051,14.38,73850.8,0.91,-12.43,-12.25,0,*44
1508558685.0,14052,14.38,73854.8,0.93,-12.53,-12.39,0,*49
1508558686.25,14053,14.38,73848.5,0.91,-12.53,-12.39,0,*4A
1508558687.49,14054,14.38,73852.8,0.93,-12.53,-12.39,0,*4F
1508558688.74,14055,14.38,73852.0,0.93,-12.57,-12.35,0,*46
1508558690.03,14056,14.38,73854.3,0.91,-12.53,-12.35,0,*43
1508558691.31,14057,14.38,73854.8,0.91,-12.53,-12.35,0,*42
1508558692.52,14058,14.38,73854.8,0.93,-12.43,-12.21,0,*4B
1508558693.77,14059,14.38,73854.3,0.93,-12.35,-11.97,0,*45
1508558695.03,14060,14.38,73854.0,0.91,-12.25,-11.85,0,*4F
1508558696.31,14061,14.38,73854.0,0.91,-12.11,-11.85,0,*49
1508558697.56,14062,14.38,73852.5,0.93,-12.07,-11.81,0,*4B
1508558698.81,14063,14.38,73852.0,0.93,-12.07,-11.67,0,*42
1508558700.07,14064,14.38,73850.0,0.93,-11.93,-11.73,0,*4E
1508558701.33,14065,14.38,73850.8,0.93,-11.93,-11.67,0,*4A
1508558702.61,14066,14.38,73848.3,0.91,-11.73,-11.55,0,*44
1508558703.86,14067,14.38,73844.8,0.93,-11.81,-11.67,0,*4B
1508558705.12,14068,14.38,73846.8,0.97,-11.89,-11.63,0,*4C
1508558706.37,14069,14.38,73848.5,0.97,-11.81,-11.55,0,*40
1508558707.66,14070,14.38,73850.0,0.99,-11.93,-11.67,0,*44
1508558708.92,14071,14.38,73842.5,0.97,-11.93,-11.67,0,*4B
1508558710.2,14072,14.38,73844.8,0.99,-11.93,-11.77,0,*47
1508558711.49,14073,14.38,73846.3,0.99,-11.93,-11.67,0,*47
1508558712.77,14074,14.38,73844.3,0.99,-11.93,-11.77,0,*41
1508558714.02,14075,14.38,73848.5,0.99,-12.03,-11.81,0,*43
1508558715.27,14076,14.38,73846.3,0.97,-12.15,-11.93,0,*4A
1508558716.56,14077,14.38,73846.3,0.99,-12.15,-12.07,0,*4B
1508558717.77,14078,14.38,73850.5,0.97,-12.21,-12.03,0,*49
1508558719.01,14079,14.38,73852.8,0.99,-12.21,-12.03,0,*46
1508558720.27,14080,14.38,73852.0,0.99,-12.07,-12.03,0,*44
1508558721.5,14081,14.38,73850.3,0.97,-12.15,-12.03,0,*48
1508558722.75,14082,14.38,73846.8,0.99,-12.07,-12.03,0,*46
1508558724.01,14083,14.38,73850.8,0.99,-12.03,-11.89,0,*42
1508558725.27,14084,14.38,73846.5,0.97,-11.93,-11.89,0,*41
1508558726.55,14085,14.38,73852.8,0.99,-11.81,-11.67,0,*4D
1508558727.83,14086,14.38,73850.3,0.99,-11.67,-11.77,0,*47
1508558729.09,14087,14.38,73854.8,0.97,-11.63,-11.63,0,*49
1508558730.37,14088,14.38,73840.8,0.99,-11.67,-11.55,0,*49
1508558731.65,14089,14.38,73844.5,0.99,-11.67,-11.51,0,*4C
1508558732.9,14090,14.38,73844.5,0.97,-11.77,-11.81,0,*46
1508558734.17,14091,14.38,73844.0,0.99,-11.77,-11.77,0,*40
1508558735.43,14092,14.38,73842.5,1.01,-11.85,-11.85,0,*73
1508558736.68,14093,14.38,73850.8,1.01,-11.77,-11.85,0,*7F
1508558737.96,14094,14.38,73846.3,0.99,-11.81,-11.89,0,*4D
1508558739.21,14095,14.38,73840.0,0.97,-11.81,-11.89,0,*42
1508558740.47,14096,14.38,73842.3,0.97,-11.89,-11.93,0,*42
1508558741.74,14097,14.38,73848.0,0.99,-11.81,-11.89,0,*4E
1508558743.03,14098,14.38,73844.0,0.99,-11.89,-11.93,0,*42
1508558744.31,14099,14.38,73842.3,0.99,-11.81,-11.89,0,*40
1508558745.56,14100,14.38,73854.5,0.97,-11.81,-11.93,0,*44
1508558746.81,14101,14.38,73842.3,0.97,-11.67,-11.77,0,*47
1508558748.09,14102,14.38,73846.3,0.99,-11.77,-11.89,0,*4A
1508558749.34,14103,14.38,73844.0,0.97,-11.67,-11.81,0,*4C
1508558750.62,14104,14.38,73842.8,0.99,-11.63,-11.81,0,*41
1508558751.9,14105,14.38,73842.5,0.99,-11.63,-11.81,0,*40
1508558753.18,14106,14.38,73840.0,0.99,-11.67,-11.93,0,*44
1508558754.47,14107,14.38,73842.0,0.99,-11.67,-11.89,0,*4E
1508558755.75,14108,14.38,73842.5,0.99,-11.67,-11.89,0,*41
1508558757.03,14109,14.38,73846.0,0.99,-11.67,-11.89,0,*40
1508558758.32,14110,14.38,73844.3,0.99,-11.67,-11.89,0,*48
1508558759.6,14111,14.38,73850.0,0.99,-11.63,-11.93,0,*46
1508558760.86,14112,14.38,73850.0,0.97,-11.67,-11.89,0,*44
1508558762.12,14113,14.38,73846.8,0.97,-11.67,-11.93,0,*4E
1508558763.4,14114,14.38,73846.0,0.99,-11.67,-11.93,0,*47
1508558764.69,14115,14.38,73848.0,0.99,-11.63,-11.93,0,*42
1508558765.94,14116,14.38,73846.8,0.97,-11.55,-11.93,0,*4A
1508558767.23,14117,14.38,73848.0,0.99,-11.55,-11.93,0,*45
1508558768.49,14118,14.38,73846.3,0.97,-11.63,-11.89,0,*4A
1508558769.74,14119,14.38,73844.3,0.97,-11.51,-11.89,0,*4A
1508558770.99,14120,14.38,73846.5,0.97,-11.51,-11.89,0,*40
1508558772.25,14121,14.38,73844.5,0.97,-11.51,-11.89,0,*41
1508558773.5,14122,14.38,73844.8,0.97,-11.51,-11.89,0,*42
1508558774.74,14123,14.38,73846.3,0.97,-11.45,-11.89,0,*46
1508558776.01,14124,14.38,73844.8,0.99,-11.51,-11.81,0,*42
1508558777.27,14125,14.38,73844.3,0.97,-11.51,-11.93,0,*4E
1508558778.52,14126,14.38,73846.0,0.97,-11.51,-11.89,0,*46
1508558779.77,14127,14.38,73850.3,0.97,-11.51,-11.89,0,*47
1508558781.03,14128,14.38,73846.3,0.97,-11.51,-11.89,0,*48
1508558782.26,14129,14.38,73846.0,0.97,-11.45,-11.93,0,*47
1508558783.52,14130,14.38,73844.0,0.97,-11.51,-11.89,0,*41
1508558784.76,14131,14.38,73846.3,0.97,-11.45,-11.89,0,*45
1508558786.0,14132,14.38,73844.5,0.97,-11.37,-11.81,0,*4B
1508558787.25,14133,14.38,73848.5,0.97,-11.37,-11.81,0,*4A
1508558788.5,14134,14.38,73846.3,0.97,-11.37,-11.89,0,*45
1508558789.75,14135,14.38,73842.8,0.93,-11.37,-11.81,0,*48
1508558791.0,14136,14.38,73850.0,0.93,-11.37,-11.85,0,*4F
1508558792.25,14137,14.38,73848.3,0.93,-11.37,-11.93,0,*49
1508558793.49,14138,14.38,73846.8,0.93,-11.41,-11.93,0,*47
1508558794.74,14139,14.38,73848.0,0.93,-11.37,-11.93,0,*47
1508558796.0,14140,14.38,73846.5,0.93,-11.37,-11.93,0,*49
1508558797.25,14141,14.38,73846.8,0.93,-11.37,-11.93,0,*48
1508558798.5,14142,14.38,73846.0,0.93,-11.37,-11.85,0,*4C
1508558799.76,14143,14.38,73850.0,0.93,-11.37,-11.93,0,*4A
1508558801.0,14144,14.38,73848.3,0.93,-11.37,-11.85,0,*4A
1508558802.26,14145,14.38,73846.5,0.93,-11.37,-11.85,0,*4B
1508558803.48,14146,14.38,73844.3,0.93,-11.23,-11.81,0,*49
1508558804.71,14147,14.38,73846.0,0.93,-11.23,-11.85,0,*4C
1508558805.96,14148,14.38,73846.8,0.93,-11.29,-11.85,0,*49
1508558807.2,14149,14.38,73848.0,0.93,-11.23,-11.93,0,*45
1508558808.46,14150,14.38,73844.0,0.93,-11.29,-11.93,0,*47
1508558809.71,14151,14.38,73846.8,0.93,-11.29,-11.85,0,*41
1508558810.94,14152,14.38,73844.5,0.93,-11.15,-11.85,0,*4D
1508558812.16,14153,14.38,73844.5,0.93,-11.15,-11.81,0,*48
1508558813.39,14154,14.38,73844.5,0.93,-11.23,-11.93,0,*49
1508558814.65,14155,14.38,73846.5,0.91,-11.23,-11.81,0,*49
1508558815.87,14156,14.38,73848.8,0.93,-11.15,-11.81,0,*4D
1508558817.1,14157,14.38,73844.0,0.93,-11.11,-11.85,0,*4C
1508558818.32,14158,14.38,73844.0,0.93,-11.11,-11.81,0,*47
1508558819.54,14159,14.38,73848.5,0.93,-11.11,-11.85,0,*42
1508558820.77,14160,14.38,73846.0,0.93,-11.11,-11.85,0,*48
1508558821.99,14161,14.38,73844.3,0.93,-11.11,-11.81,0,*4D
1508558823.24,14162,14.38,73846.5,0.97,-11.07,-11.81,0,*4D
1508558824.47,14163,14.38,73846.3,0.93,-11.11,-11.93,0,*4C
1508558825.69,14164,14.38,73846.5,0.93,-11.11,-11.81,0,*48
1508558826.95,14165,14.38,73846.3,0.91,-11.01,-11.85,0,*4E
1508558828.18,14166,14.38,73848.0,0.93,-11.15,-11.93,0,*4D
1508558829.41,14167,14.38,73846.8,0.93,-11.15,-11.93,0,*4C
1508558830.64,14168,14.38,73848.5,0.93,-11.11,-11.93,0,*47
1508558831.9,14169,14.38,73846.0,0.91,-11.01,-11.93,0,*45
1508558833.13,14170,14.38,73842.3,0.93,-11.01,-11.97,0,*4B
1508558834.4,14171,14.38,73840.3,0.91,-11.01,-11.93,0,*4C
1508558835.63,14172,14.38,73840.3,0.93,-11.11,-11.93,0,*4C
1508558836.88,14173,14.38,73848.0,0.91,-11.11,-11.97,0,*4B
1508558838.14,14174,14.38,73836.5,0.91,-10.97,-11.93,0,*47
1508558839.37,14175,14.38,73842.8,0.93,-10.97,-11.97,0,*40
1508558840.61,14176,14.38,73844.5,0.93,-11.01,-11.93,0,*49
1508558841.87,14177,14.38,73846.5,0.91,-11.01,-11.93,0,*4A
1508558843.13,14178,14.38,73844.5,0.91,-11.01,-11.97,0,*41
1508558844.39,14179,14.38,73848.0,0.91,-11.01,-11.97,0,*40
1508558845.62,14180,14.38,73848.5,0.93,-11.01,-11.97,0,*44
1508558846.85,14181,14.38,73848.3,0.93,-11.01,-11.97,0,*45
1508558848.08,14182,14.38,73848.8,0.93,-10.97,-11.93,0,*4C
1508558849.31,14183,14.38,73850.5,0.93,-11.01,-11.97,0,*47
1508558850.54,14184,14.38,73852.5,0.93,-10.97,-11.97,0,*4E
