#timestamp,LO_Frequency,Hit,StdDev 
1563303615.1,286046999.7,N
1563303616.0,286046999.7,N
1563303635.8,286047000.4,N
1563303655.6,286047001.0,N
1563303675.5,286047000.2,N
1563303695.3,286047003.8,Y
1563303715.1,286047003.5,P
1563303735.9,286047001.8,N
1563303755.7,286047001.6,N
1563303775.6,286047004.6,Y
1563303795.4,286047005.5,P
1563303815.2,286047005.2,N
1563303835.1,286047007.1,P
1563303836.0,286047007.1,Y
1563303855.8,286047001.0,P
1563303875.7,286047002.8,N
1563303895.5,286046999.7,N
1563303915.3,286047001.5,N
1563303935.2,286047001.8,N
1563303955.9,286047000.8,N
1563303975.7,286046998.1,N
1563303995.6,286047000.6,N
1563304015.4,286047000.7,N
1563304035.2,286046999.9,N
1563304055.1,286047000.1,N
1563304056.0,286047000.1,N
1563304075.8,286046998.7,N
1563304095.7,286046999.5,N
1563304115.5,286046999.6,N
1563304135.3,286046997.7,N
1563304155.2,286046999.2,N
1563304175.0,286046995.0,Y
1563304175.9,286046995.0,P
1563304195.8,286046994.9,N
1563304215.6,286046995.6,N
1563304235.4,286046995.4,N
1563304255.3,286046995.2,N
1563304275.1,286046993.3,Y
1563304295.8,286046996.5,P
1563304315.7,286046999.5,N
1563304335.5,286046999.3,N
1563304355.4,286046997.7,N
1563304375.2,286046995.2,Y
1563304395.0,286046996.5,P
1563304395.9,286046996.5,P
1563304415.8,286046999.4,N
1563304435.6,286046997.8,N
1563304455.4,286046997.9,N
1563304475.3,286046995.6,Y
1563304495.1,286047002.6,P
1563304515.9,286047002.0,N
1563304535.7,286047002.7,N
1563304555.5,286047002.1,N
1563304575.4,286047002.6,N
1563304595.2,286047002.0,N
1563304615.0,286047002.3,N
1563304616.0,286047002.3,N
1563304635.8,286047003.0,N
1563304655.6,286047007.5,Y
1563304675.5,286047003.6,P
1563304695.3,286047003.2,P
1563304715.1,286047005.6,P
1563304735.9,286047007.5,Y
1563304755.7,286047007.0,P
1563304775.6,286047007.6,P
1563304795.4,286047006.9,P
1563304815.2,286047005.3,Y
1563304835.1,286046996.6,P
1563304836.0,286046996.6,N
1563304855.8,286046998.5,N
1563304875.6,286046999.3,N
1563304895.5,286046999.0,N
1563304915.3,286047000.3,N
1563304935.2,286046999.7,N
1563304955.9,286047002.5,N
1563304975.7,286047001.0,N
1563304995.6,286046997.4,N
1563305015.4,286047002.0,N
1563305035.2,286047000.0,N
1563305055.1,286047000.5,N
1563305056.0,286047000.5,N
1563305075.8,286047000.8,N
1563305095.7,286046998.6,N
1563305115.5,286047000.3,N
1563305135.3,286046999.1,N
1563305155.2,286046996.6,N
1563305175.0,286046999.6,N
1563305175.9,286046999.6,N
1563305195.7,286046998.3,N
1563305215.6,286047000.0,N
1563305235.4,286046998.5,N
1563305255.3,286046999.0,N
1563305275.1,286046998.7,N
1563305276.0,286046998.7,N
1563305295.8,286046999.5,N
1563305315.7,286047004.2,N
1563305335.5,286047001.9,N
1563305355.3,286047001.3,N
1563305375.2,286047002.8,N
1563305395.0,286047001.6,N
1563305395.9,286047001.6,N
1563305415.8,286047001.8,N
1563305435.6,286047004.0,N
1563305455.4,286047003.4,N
1563305475.3,286047005.8,Y
1563305495.1,286047005.9,P
1563305515.9,286047004.7,N
1563305535.7,286047003.0,N
1563305555.5,286047004.9,N
1563305575.4,286047003.6,N
1563305595.2,286047006.0,Y
1563305615.0,286047000.7,P
1563305615.9,286047000.7,N
1563305635.8,286047000.9,N
1563305655.6,286047000.9,N
1563305675.5,286047000.3,N
1563305695.3,286047004.4,Y
1563305715.1,286046998.4,P
1563305735.9,286047000.6,N
1563305755.7,286047002.7,N
1563305775.6,286047002.4,N
1563305795.4,286047001.7,N
1563305815.2,286047004.0,N
1563305835.1,286047005.5,Y
1563305836.0,286047005.5,P
1563305855.8,286047001.3,N
1563305875.6,286682708.2,P
1563305895.5,286046998.2,N
1563305915.3,286047000.1,N
1563305935.2,286047002.7,N
1563305955.9,286046999.9,N
1563305975.7,286047000.7,N
1563305995.6,286047000.8,N
1563306015.4,286047004.4,N
1563306035.2,286047007.0,N
1563306055.1,286047006.5,N
1563306056.0,286047006.5,N
1563306075.8,286047006.4,N
1563306095.7,286047005.0,N
1563306115.5,286047003.7,N
1563306135.3,286047005.8,N
1563306155.2,286047001.6,N
1563306175.0,286047003.0,N
1563306175.9,286047003.0,N
1563306195.8,286047001.8,N
1563306215.6,286047001.5,N
1563306235.4,286047002.5,N
1563306255.3,286047000.0,N
1563306275.1,286046999.3,N
1563306295.8,286046999.6,N
1563306315.7,286046998.8,N
1563306335.5,286046997.7,N
1563306355.4,286046997.7,N
1563306375.2,286046997.6,N
1563306395.0,286046996.1,N
1563306395.9,286046996.1,N
1563306415.8,286046995.2,N
1563306435.6,286046995.8,N
1563306455.4,286046995.6,N
1563306475.3,286046996.1,N
1563306495.1,286046994.7,N
1563306515.9,286046993.7,N
1563306535.7,286046999.3,N
1563306555.5,286047004.3,N
1563306575.4,286047003.9,N
1563306595.2,286047004.9,N
1563306615.1,286047007.2,N
1563306616.0,286047007.2,N
1563306635.8,286047008.5,N
1563306655.6,286047008.7,N
1563306675.5,286682714.7,Y
1563306695.3,286047008.7,P
1563306715.1,286047003.8,N
1563306735.9,286047002.4,N
1563306755.7,286047002.8,N
1563306775.6,286046999.7,N
1563306795.4,286047002.5,N
1563306815.2,286047002.0,N
1563306835.1,286047003.7,N
1563306836.0,286047003.7,N
1563306855.8,286047006.0,N
1563306875.6,286047006.0,N
1563306895.5,286047005.3,N
1563306915.3,286047006.0,N
1563306935.2,286047005.2,N
1563306955.9,286047004.5,N
1563306975.7,286047004.9,N
1563306995.6,286047007.5,Y
1563307015.4,286047001.7,P
1563307035.3,286047001.8,N
1563307055.1,286047002.2,N
1563307056.0,286047002.2,N
1563307075.8,286046999.7,N
1563307095.7,286047002.6,N
1563307115.5,286047000.2,N
1563307135.3,286046999.7,N
1563307155.2,286047002.4,N
1563307175.0,286046999.7,N
1563307175.9,286046999.7,N
1563307195.8,286047000.2,N
