# file name; noise; peak f.; mag.; duration
20190716010029288_OBSUPICE-R6_snap.fits;32.0586;26504.9;30.0736;0
20190716010129362_OBSUPICE-R6_snap.fits;42.0174;26502;37.1663;0
20190716010229437_OBSUPICE-R6_snap.fits;28.8577;26487.3;31.2318;0
20190716010345042_OBSUPICE-R6_met.fits;40.0373;26500.5;87.4693;0.170667
20190716010329512_OBSUPICE-R6_snap.fits;40.2586;26543;34.4814;0
20190716010429586_OBSUPICE-R6_snap.fits;32.41;26487.3;31.9956;0
20190716010552360_OBSUPICE-R6_met.fits;37.7448;26509.3;157.566;1.36533
20190716010529661_OBSUPICE-R6_snap.fits;38.0084;26500.5;40.3329;0
20190716010629736_OBSUPICE-R6_snap.fits;39.5159;26481.4;32.7705;0
20190716010729810_OBSUPICE-R6_snap.fits;43.8435;26521;31.4125;0
20190716010829885_OBSUPICE-R6_snap.fits;38.6639;26493.2;32.3015;0
20190716010929960_OBSUPICE-R6_snap.fits;37.5467;26459.5;33.7371;0
20190716011030034_OBSUPICE-R6_snap.fits;40.3886;26537.1;30.1674;0
20190716011145810_OBSUPICE-R6_met.fits;34.5536;26503.4;85.9186;0.170667
20190716011130109_OBSUPICE-R6_snap.fits;39.7179;26534.2;33.7068;0
20190716011230184_OBSUPICE-R6_snap.fits;44.0502;26477.1;26.3266;0
20190716011330258_OBSUPICE-R6_snap.fits;33.1542;26506.3;43.2207;0
20190716011430333_OBSUPICE-R6_snap.fits;36.8686;26528.3;35.3932;0
20190716011530408_OBSUPICE-R6_snap.fits;30.7183;26469.7;37.0651;0
20190716011627069_OBSUPICE-R6_met.fits;34.1807;26494.6;102.365;0.341333
20190716011630482_OBSUPICE-R6_snap.fits;41.8208;26450.7;32.3707;0
20190716011801960_OBSUPICE-R6_met.fits;34.8802;26482.9;277.695;0.512
20190716011730557_OBSUPICE-R6_snap.fits;30.1693;26522.5;34.6164;0
20190716011838653_OBSUPICE-R6_met.fits;33.9551;26504.9;67.9753;0.170667
20190716011925245_OBSUPICE-R6_met.fits;35.7562;26504.9;75.3331;0.170667
20190716011830632_OBSUPICE-R6_snap.fits;40.7264;26528.3;32.5835;0
20190716011930706_OBSUPICE-R6_snap.fits;35.5264;26450.7;30.5573;0
20190716012030781_OBSUPICE-R6_snap.fits;32.0535;26521;33.9777;0
20190716012155432_OBSUPICE-R6_met.fits;37.7905;26480;262.914;0.512
20190716012227346_OBSUPICE-R6_met.fits;30.9831;26494.6;65.2671;0.170667
20190716012130856_OBSUPICE-R6_snap.fits;34.0869;26500.5;43.0094;0
20190716012230930_OBSUPICE-R6_snap.fits;38.7018;26499;32.5975;0
20190716012331005_OBSUPICE-R6_snap.fits;31.6952;26469.7;30.7153;0
20190716012431080_OBSUPICE-R6_snap.fits;37.362;26499;29.9762;0
20190716012531154_OBSUPICE-R6_snap.fits;37.7798;26534.2;32.8361;0
20190716012631229_OBSUPICE-R6_snap.fits;38.215;26458;31.1737;0
20190716012731304_OBSUPICE-R6_snap.fits;36.7509;26521;35.0672;0
20190716012831378_OBSUPICE-R6_snap.fits;37.2631;26535.6;34.7229;0
20190716013013096_OBSUPICE-R6_met.fits;39.2034;26522.5;154.656;0.341333
20190716012931453_OBSUPICE-R6_snap.fits;34.0511;26449.2;32.8035;0
20190716013031528_OBSUPICE-R6_snap.fits;33.4075;26532.7;32.2057;0
20190716013131602_OBSUPICE-R6_snap.fits;35.2841;26475.6;39.6369;0
20190716013231677_OBSUPICE-R6_snap.fits;38.2574;26509.3;32.0246;0
20190716013331752_OBSUPICE-R6_snap.fits;40.9231;26478.5;52.5995;0
20190716013431826_OBSUPICE-R6_snap.fits;34.9088;26490.2;31.4097;0
20190716013531901_OBSUPICE-R6_snap.fits;45.7978;26537.1;32.1802;0
20190716013631976_OBSUPICE-R6_snap.fits;34.2345;26488.8;35.3121;0
20190716013826322_OBSUPICE-R6_met.fits;39.6257;26490.2;173.637;0.512
20190716013732050_OBSUPICE-R6_snap.fits;40.3132;26537.1;38.3768;0
20190716013925373_OBSUPICE-R6_met.fits;44.165;26497.6;123.799;0.853333
20190716013832125_OBSUPICE-R6_snap.fits;41.2398;26507.8;29.6314;0
20190716013932200_OBSUPICE-R6_snap.fits;38.3691;26499;30.3579;0
20190716014032274_OBSUPICE-R6_snap.fits;39.0415;26522.5;32.4314;0
20190716014135250_OBSUPICE-R6_met.fits;43.4221;26491.7;96.8984;0.170667
20190716014204946_OBSUPICE-R6_met.fits;35.8896;26488.8;173.768;0.341333
20190716014132349_OBSUPICE-R6_snap.fits;39.3317;26547.4;40.8775;0
20190716014232424_OBSUPICE-R6_snap.fits;43.7419;26480;33.0984;0
20190716014426600_OBSUPICE-R6_met.fits;40.4416;26463.9;93.7646;0.341333
20190716014332498_OBSUPICE-R6_snap.fits;45.0662;26504.9;31.8352;0
20190716014528552_OBSUPICE-R6_met.fits;40.0594;26521;144.631;0.682667
20190716014432573_OBSUPICE-R6_snap.fits;37.7971;26460.9;51.6194;0
20190716014547837_OBSUPICE-R6_met.fits;45.2084;26477.1;143.911;0.170667
20190716014532648_OBSUPICE-R6_snap.fits;37.1786;26540;45.0702;0
20190716014632722_OBSUPICE-R6_snap.fits;36.3391;26541.5;24.1223;0
20190716014732797_OBSUPICE-R6_snap.fits;45.6099;26455.1;29.8405;0
20190716014832872_OBSUPICE-R6_snap.fits;35.1999;26532.7;29.2291;0
20190716014932946_OBSUPICE-R6_snap.fits;30.8256;26459.5;43.1063;0
20190716015033021_OBSUPICE-R6_snap.fits;41.2014;26465.3;45.439;0
20190716015133096_OBSUPICE-R6_snap.fits;39.389;26450.7;37.7511;0
20190716015233170_OBSUPICE-R6_snap.fits;39.2132;26496.1;33.15;0
20190716015350824_OBSUPICE-R6_met.fits;38.2308;26525.4;79.0076;0.341333
20190716015333245_OBSUPICE-R6_snap.fits;37.9781;26535.6;31.8677;0
20190716015433320_OBSUPICE-R6_snap.fits;37.5555;26460.9;32.0281;0
20190716015533394_OBSUPICE-R6_snap.fits;36.8388;26541.5;37.5489;0
20190716015633469_OBSUPICE-R6_snap.fits;41.1824;26502;26.6807;0
20190716015828840_OBSUPICE-R6_met.fits;39.8746;26494.6;117.781;0.341333
20190716015733544_OBSUPICE-R6_snap.fits;40.6825;26472.7;36.0382;0
20190716015912360_OBSUPICE-R6_met.fits;48.1461;26493.2;117.854;0.170667
20190716015833618_OBSUPICE-R6_snap.fits;44.9374;26475.6;32.7856;0
20190716015933693_OBSUPICE-R6_snap.fits;43.7083;26475.6;26.6969;0
