# file name; noise; peak f.; mag.; duration
20190715235949821_OBSUPICE-R6_met.fits;33.4769;26499;171.59;0.170667
20190716000024808_OBSUPICE-R6_snap.fits;30.905;26499;24.572;0
20190716000134269_OBSUPICE-R6_met.fits;36.1421;26481.4;77.1258;0.170667
20190716000147069_OBSUPICE-R6_met.fits;39.8078;26497.6;89.5538;0.170667
20190716000124882_OBSUPICE-R6_snap.fits;31.7255;26496.1;31.0577;0
20190716000224957_OBSUPICE-R6_snap.fits;31.6759;26512.2;26.3749;0
20190716000325032_OBSUPICE-R6_snap.fits;41.1007;26518.1;26.6377;0
20190716000448658_OBSUPICE-R6_met.fits;33.1049;26504.9;104.146;0.341333
20190716000425106_OBSUPICE-R6_snap.fits;33.2077;26477.1;27.6221;0
20190716000525181_OBSUPICE-R6_snap.fits;45.0464;26458;33.2353;0
20190716000625256_OBSUPICE-R6_snap.fits;35.1955;26525.4;25.1855;0
20190716000725330_OBSUPICE-R6_snap.fits;35.9149;26496.1;29.3937;0
20190716000825405_OBSUPICE-R6_snap.fits;36.5758;26490.2;38.5424;0
20190716000925480_OBSUPICE-R6_snap.fits;38.0611;26493.2;30.5828;0
20190716001025554_OBSUPICE-R6_snap.fits;36.7324;26499;26.0395;0
20190716001125629_OBSUPICE-R6_snap.fits;42.1784;26499;23.4373;0
20190716001250621_OBSUPICE-R6_met.fits;32.4203;26491.7;90.6094;0.341333
20190716001225704_OBSUPICE-R6_snap.fits;24.8597;26471.2;26.5742;0
20190716001325778_OBSUPICE-R6_snap.fits;38.2062;26504.9;29.0765;0
20190716001425853_OBSUPICE-R6_snap.fits;34.9016;26534.2;41.2229;0
20190716001525928_OBSUPICE-R6_snap.fits;30.0173;26460.9;39.9887;0
20190716001626002_OBSUPICE-R6_snap.fits;39.948;26452.1;29.5965;0
20190716001817106_OBSUPICE-R6_met.fits;35.0956;26500.5;111.066;0.170667
20190716001726077_OBSUPICE-R6_snap.fits;31.4076;26523.9;33.6237;0
20190716001826152_OBSUPICE-R6_snap.fits;40.2684;26509.3;29.6486;0
20190716001951826_OBSUPICE-R6_met.fits;30.8534;26506.3;118.185;0.170667
20190716001956434_OBSUPICE-R6_met.fits;28.8547;26506.3;248.893;0.341333
20190716001926226_OBSUPICE-R6_snap.fits;34.6504;26455.1;27.4786;0
20190716002026301_OBSUPICE-R6_snap.fits;40.4873;26474.1;22.4031;0
20190716002126376_OBSUPICE-R6_snap.fits;34.5551;26499;24.3981;0
20190716002226450_OBSUPICE-R6_snap.fits;36.682;26532.7;30.321;0
20190716002326525_OBSUPICE-R6_snap.fits;38.3825;26531.2;27.7988;0
20190716002426600_OBSUPICE-R6_snap.fits;42.3294;26544.4;34.1714;0
20190716002526674_OBSUPICE-R6_snap.fits;44.0388;26487.3;31.285;0
20190716002628797_OBSUPICE-R6_met.fits;32.7289;26532.7;74.5291;0.170667
20190716002626749_OBSUPICE-R6_snap.fits;38.4238;26547.4;36.0655;0
20190716002726824_OBSUPICE-R6_snap.fits;31.9693;26540;21.3535;0
20190716002826898_OBSUPICE-R6_snap.fits;38.4989;26462.4;32.076;0
20190716003001618_OBSUPICE-R6_met.fits;35.3198;26485.8;74.3117;0.170667
20190716002926973_OBSUPICE-R6_snap.fits;38.1375;26496.1;49.7503;0
20190716003027048_OBSUPICE-R6_snap.fits;33.504;26503.4;25.5414;0
20190716003127122_OBSUPICE-R6_snap.fits;36.4078;26535.6;28.8806;0
20190716003227197_OBSUPICE-R6_snap.fits;34.6557;26523.9;24.7987;0
20190716003327272_OBSUPICE-R6_snap.fits;37.9691;26494.6;39.7303;0
20190716003427346_OBSUPICE-R6_snap.fits;42.9132;26532.7;26.186;0
20190716003527421_OBSUPICE-R6_snap.fits;39.8444;26485.8;30.9018;0
20190716003627496_OBSUPICE-R6_snap.fits;33.0419;26502;38.9716;0
20190716003759997_OBSUPICE-R6_met.fits;36.3039;26475.6;137.736;0.341333
20190716003727570_OBSUPICE-R6_snap.fits;38.6569;26468.3;33.1833;0
20190716003827645_OBSUPICE-R6_snap.fits;34.9246;26459.5;33.9845;0
20190716003927720_OBSUPICE-R6_snap.fits;39.2711;26468.3;29.5843;0
20190716004027794_OBSUPICE-R6_snap.fits;40.0834;26480;35.2406;0
20190716004127869_OBSUPICE-R6_met.fits;35.8188;26482.9;88.7551;0.170667
20190716004146642_OBSUPICE-R6_met.fits;30.9914;26497.6;101.295;0.682667
20190716004159954_OBSUPICE-R6_met.fits;34.767;26500.5;102.672;0.170667
20190716004127869_OBSUPICE-R6_snap.fits;39.3926;26484.4;24.8498;0
20190716004227944_OBSUPICE-R6_snap.fits;35.699;26449.2;26.4004;0
20190716004345768_OBSUPICE-R6_met.fits;40.7688;26494.6;108.21;0.170667
20190716004328018_OBSUPICE-R6_snap.fits;45.8989;26472.7;30.9134;0
20190716004428093_OBSUPICE-R6_snap.fits;34.3531;26474.1;30.0525;0
20190716004528338_OBSUPICE-R6_met.fits;33.1444;26502;102.365;0.170667
20190716004618002_OBSUPICE-R6_met.fits;33.6953;26484.4;93.9975;0.170667
20190716004528168_OBSUPICE-R6_snap.fits;41.9914;26502;45.1834;0
20190716004628242_OBSUPICE-R6_snap.fits;38.1747;26458;36.5024;0
20190716004728317_OBSUPICE-R6_snap.fits;43.3174;26462.4;33.6514;0
20190716004849554_OBSUPICE-R6_met.fits;46.5779;26493.2;198.026;0.341333
20190716004828392_OBSUPICE-R6_snap.fits;39.527;26491.7;38.8054;0
20190716004928466_OBSUPICE-R6_snap.fits;42.0958;26529.8;34.2546;0
20190716005111037_OBSUPICE-R6_met.fits;32.4047;26500.5;200.764;0.170667
20190716005114621_OBSUPICE-R6_met.fits;29.2411;26499;75.6836;0.170667
20190716005028541_OBSUPICE-R6_snap.fits;43.6812;26540;32.0105;0
20190716005137832_OBSUPICE-R6_met.fits;39.4951;26503.4;82.6771;0.170667
20190716005128616_OBSUPICE-R6_snap.fits;39.5763;26537.1;32.3949;0
20190716005239101_OBSUPICE-R6_met.fits;42.3884;26458;150.067;0.170667
20190716005228690_OBSUPICE-R6_snap.fits;42.3758;26515.1;32.7393;0
20190716005328765_OBSUPICE-R6_snap.fits;40.0121;26450.7;32.4637;0
20190716005426280_OBSUPICE-R6_met.fits;42.0892;26496.1;97.4357;0.170667
20190716005451709_OBSUPICE-R6_met.fits;30.8185;26491.7;85.543;0.170667
20190716005428840_OBSUPICE-R6_snap.fits;40.7909;26521;34.2423;0
20190716005528914_OBSUPICE-R6_snap.fits;39.2098;26529.8;33.247;0
20190716005628306_OBSUPICE-R6_met.fits;38.7392;26485.8;92.3605;0.512
20190716005704488_OBSUPICE-R6_met.fits;32.9426;26515.1;118.158;0.341333
20190716005628989_OBSUPICE-R6_snap.fits;39.7284;26477.1;39.8109;0
20190716005729064_OBSUPICE-R6_snap.fits;44.3312;26453.6;37.2525;0
20190716005902589_OBSUPICE-R6_met.fits;36.5883;26497.6;139.879;0.341333
20190716005829138_OBSUPICE-R6_snap.fits;37.023;26531.2;33.7657;0
20190716005929213_OBSUPICE-R6_snap.fits;37.4802;26490.2;27.4857;0
